"subject","predicate","object"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triassic_animals"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurassic_animals"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G66FC"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108657785"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/authority","Handlirsch 1906"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/fossilRange","~"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/subdivision","See text"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/synonyms","* Ominea"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/property/taxon","Geinitzia"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/abstract","Geinitzia is an extinct genus of flying insects belonging to the order and family Geinitziidae. Species belonging to the genus lived from the Permian to the Jurassic and have been found in China, Germany, Kyrgyzstan, the United Kingdom, Japan, and Russia."
"http://dbpedia.org/resource/Geinitzia_(insect)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geinitzia_(insect)?oldid=1119017693&ns=0"
"http://dbpedia.org/resource/Geinitzia_(insect)","http://dbpedia.org/ontology/wikiPageLength",4594
"http://dbpedia.org/resource/Geinitzia_(insect)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geinitzia_(insect)"
