"subject","predicate","object"
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#comment","Το σκάνδαλο Σουσουρλούκ (τουρκικά: Susurluk skandalı, ή Susurluk kazası) ήταν ένα σκάνδαλο που αφορούσε τη στενή σχέση μεταξύ του βαθέως κράτους στην Τουρκία, των Γκρίζων Λύκων και της τουρκικής μαφίας και έγινε κατά την κορύφωση της κουρδοτουρκικής σύγκρουσης, στα μέσα της δεκαετίας του 1990. Η σχέση δημιουργήθηκε καθώς το Συμβούλιο Εθνικής Ασφάλειας έθεσε την ανάγκη για συγκέντρωση των πόρων του κράτους για την καταπολέμηση του Εργατικού Κόμματος του Κουρδιστάν (PKK)."
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#comment","El escándalo de Susurluk (Susurluk skandalı en turco) fue un acontecimiento que tuvo lugar el 3 de noviembre de 1996 en la localidad turca de , pequeña ciudad situada en la provincia de Balıkesir. Ese día, un accidente de coche fortuito desencadenó una serie de circunstancias que provocaron un auténtico escándalo en la opinión pública, con la vinculación de acciones políticas, policiacas y de tintes mafiosos. Las víctimas fueron un diputado cercano del poder, un jefe de las guardias de pueblo, milicia kurda progubernamental encargada de combatir a los rebeldes del PKK, y un jefe mafioso notorio, , dirigente de la organización ultranacionalista Lobos Grises."
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#comment","The Susurluk scandal (Turkish: Susurluk skandalı, Susurluk kazası) was a scandal involving the close relationship among the deep state in Turkey, the Grey Wolves and the Turkish mafia. It took place during the peak of the Kurdish–Turkish conflict, in the mid-1990s. The relationship came into existence after the National Security Council (NSC) posited the need for the marshaling of the state's resources to combat the Kurdistan Workers' Party (PKK)."
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#comment","Сусурлукский скандал — политический скандал, вспыхнувший в Турции в середине 1990-х годов, в который были вовлечены турецкое правительство, национальные вооружённые силы и представители организованной преступности. В ходе скандала были установлены факты экономических и политических связей между правительственными структурами, силами разведки и мафией."
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#comment","Beim Susurluk-Skandal (türkisch Susurluk skandalı) handelt es sich um einen Verkehrsunfall in der türkischen Kleinstadt Susurluk, Provinz Balıkesir, der sich am 3. November 1996 ereignete. Durch den Unfall wurden die Verstrickungen zwischen staatlichen Institutionen und der Unterwelt offensichtlich."
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#comment","فضيحة سوسولروك هي فضيحة تورطت بها الحكومة التركية وقواتها المسلحة مع عدد من العصابات الإجرامية المنظمة. ووقعت هذه الفضيحة أثناء ذروة النزاع التركي مع حزب العمال الكردستاني وذلك في أواسط التسعينات من القرن الماضي. وقد تكشفت هذه العلاقة بعد أن طرح الحاجة إلى تعبئة موارد البلاد نحو التغلب على حزب العمال الكردستاني الانفصالي المسلح."
"http://dbpedia.org/resource/Susurluk_scandal","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire de Susurluk (Susurluk skandalı en turc) est un événement ayant eu lieu le 3 novembre 1996 à Susurluk, petite ville située dans la province de Balıkesir. Un accident de voiture met fortuitement au jour les liens étroits entretenus à l'époque entre politique, police et mafia d'extrême droite turque : les victimes sont un député proche du pouvoir, un chef des gardes de village, milice kurde pro-gouvernementale chargée de combattre les rebelles du PKK, et un chef mafieux notoire, Abdullah Çatlı, dirigeant de l'organisation néo-nazie ultranationaliste des Loups Gris."
"http://dbpedia.org/resource/Susurluk_scandal","http://xmlns.com/foaf/0.1/homepage","http://akgul.bilkent.edu.tr/Dava/susurluk/aciklama.html"
"http://dbpedia.org/resource/Susurluk_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Turkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_scandals"
"http://dbpedia.org/resource/Susurluk_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espionage_scandals_and_incidents"
"http://dbpedia.org/resource/Susurluk_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Turkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Susurluk_scandal"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageID",10231243
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",1123957124
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susurluk"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Söylemez_Gang"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Intelligence_and_National_Security_(Iran)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aydın_İlter"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayhan_Çarkın"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ömer_Lütfü_Topal"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Revenge_Brigade"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanju_Akça"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Workers'_Party"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumhuriyet"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedat_Bucak"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazım_Esmaeili"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_mafia"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaattin_Çakıcı"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG-3"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame_thrower"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Movement_Party"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHAL"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_guard_system"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds_in_Turkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MED-TV"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_warfare"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W140"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yüksekova_Gang"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_killer"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara_University"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Ağar"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTERPOL_notice"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meral_Akşener"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASALA"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedri_İncetahtacı"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAVAMA"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_scandals"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Special_Operation_Teams"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balıkesir"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_intensity_conflict"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüsamettin_Cindoruk"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HADEP"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radikal"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Gendarmerie"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şırnak"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğan_Güreş"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Eymür"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akman_Akyürek"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish–Turkish_conflict"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Directorate_of_Security_(Turkey)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gladio"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Chief_of_Police"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necmettin_Erbakan"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Wolves_(organization)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_military"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuşadası"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalçın_Küçük"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilkent_University"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Hoştan"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İbrahim_Şahin"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_Dündar"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Association_(Turkey)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Evren"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İsmail_Hakkı_Karadayı"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Çatlı"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Öcalan"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-money_laundering"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(Turkey)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fikri_Sağlar"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eşref_Bitlis"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_(Turkey)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_operation"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Department"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susurluk_car_crash"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taraf"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_within_a_state"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şanlıurfa"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Foundation_of_Turkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemal_Yazıcıoğlu"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanefi_Avcı"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şenkal_Atasagun"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giresun"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siverek"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_in_Turkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Özel_Harekat_Dairesi"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_Party"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intelligence_Organization_(Turkey)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_di_Pietro"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_pulite"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JİTEM"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahit_Menteşe"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behçet_Cantürk"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cizre"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veli_Küçük"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preemptive_war"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turgut_Özal"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_staff"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doğu_Perinçek"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaman_(newspaper)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_(Turkey)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksim_Square"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuri_Gündeş"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_state_in_Turkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teoman_Koman"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askar_Simitko"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergenekon_(organization)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medet_Serhat"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mümtazer_Türköne"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Path_Party"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Espionage_scandals_and_incidents"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tansu_Çiller"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korkut_Eken"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Turkey"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urfa"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuncay_Güney"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Turkey)"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_scandal"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savaş_Buldan"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean,_Virginia"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossad"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonca_Us"
"http://dbpedia.org/resource/Susurluk_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleyman_Demirel"
