"subject","predicate","object"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/director","C. Balamurugan"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/editing","Suresh URS"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/music","http://dbpedia.org/resource/Srikanth_Deva"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/producer","Hari Ramakrishnan"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/runtime","7920.0"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vikranth"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Honey_Rose"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/property/writer","C. Balamurugan"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/abstract","Mudhal Kanave (transl. First dream) is a 2007 Indian Tamil romance film directed by C. Balamurugan. The film starred Vikranth and Honey Rose in lead roles."
"http://dbpedia.org/resource/Mudhal_Kanave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mudhal_Kanave?oldid=1116122097&ns=0"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/Work/runtime","132.0"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/wikiPageLength",3134
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/runtime",7920.0
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Srikanth_Deva"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Honey_Rose"
"http://dbpedia.org/resource/Mudhal_Kanave","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vikranth"
"http://dbpedia.org/resource/Mudhal_Kanave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mudhal_Kanave"
