"subject","predicate","object"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantō_region"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_City"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_freight"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bao'an_District"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racha_Thewa"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_County,_Tennessee"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessen"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoyuan_City"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens_Anchorage_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Liberty_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Airport_Schiphol"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mueang_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_District,_Incheon"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izumisano"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Findel_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flughafen_(Frankfurt_am_Main)"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudong_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiyun_District,_Guangzhou"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_District"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Pudong_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Thailand"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narita,_Chiba"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findel,_Luxembourg"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlemmermeer"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narita_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changi"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunyi_District"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg-Findel_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou_Baiyun_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samut_Prakan_Province"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes,_Hillingdon"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris-Charles_de_Gaulle_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Schiphol_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_Region"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig/Halle_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suvarnabhumi_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Haneda_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Taoyuan_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sennan,_Osaka"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Bonn_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huadu_District"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoyuan_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Boston"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Hare_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Heathrow_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_Prefecture"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen_Bao'an_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnes"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_cargo_airports_in_the_United_States"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_busiest_airports"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Capital_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports_Council_International"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajiri,_Osaka"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haneda_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Region_(India)"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_Metropolitan_Area"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Maktoum_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_(district)"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_National_Capital_Area"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_busiest_airports_by_passenger_traffic"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandweiler"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_busiest_airports_by_aircraft_movements"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_busiest_airports_by_international_passenger_traffic"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudong"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayuan_District"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphoe_Bang_Phli"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaventem"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas/Fort_Worth_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-de-France"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Changi_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Oise"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_International_Airport"
"http://dbpedia.org/resource/List_of_busiest_airports_by_cargo_traffic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
