"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_Muslims"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang_Terap"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulim"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alor_Setar"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunku_Abdul_Rahman"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Chinese"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nst.com.my/Current_News/NST/Saturday/National/20070818081817/Article/"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lady_Meriam"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470451"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcfz9"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q6C3"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mariam"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาเรียม_จง"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/abstract","Lady Meriam Chong Abdullah, also known as Chong Ah Mei or Mariam Abdullah, was the first wife of Tunku Abdul Rahman, who later became the founding father and the first Prime Minister of Malaysia."
"http://dbpedia.org/resource/Lady_Meriam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Lady_Meriam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lady_Meriam?oldid=1117917393&ns=0"
"http://dbpedia.org/resource/Lady_Meriam","http://dbpedia.org/ontology/wikiPageLength",3265
"http://dbpedia.org/resource/Lady_Meriam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lady_Meriam"
