"subject","predicate","object"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan_Star"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaine_(comics)"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Talbot"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishikesh"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambiek"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Milligan"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion_Developments"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(film)"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfric_(comics)"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rennie"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Grant_(writer)"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockie,_Haslam_and_Allen"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belitha_Press"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Comics"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Perkins"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_(film)"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhammer_40,000_comics"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Delano"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_Workshop"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dare"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liquida.com/david-pugh/"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dandare.org/dan/faces/faces.htm"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://busfare.webs.com/"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://2000ad.org/%3Fzone=droid&page=profiles&choice=DAVIDP"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eagle-times.blogspot.com/"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/p/pugh_david.htm"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downthetubes.net/features/comics_characters/dan_dare/dan_dare.html"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downthetubes.net/resources/comics_links/comics_artists/comics_artists_p.html"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizards-keep.com/index.asp-Q-Page-E-dave-pugh--37427920"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005174435/http:/www.comicbitsonline.com/2011/03/08/david-pugh-charity-art-sale-2/"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mekon.tripod.com/ddart.html%23pugh"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://downthetubescomics.blogspot.com/2011/03/david-pughs-slaine-dan-dare-art-and.html"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/book/show/46256722-dharma-sutra%7C''Dharma"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008221331/http:/www.wizards-keep.com/index.asp-Q-Page-E-dave-pugh--37427920"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalayanyogagurukul.com/"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eagle-times.blogspot.com/2011_03_01_archive.html"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wc9RNEdv-So"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120502044443/http:/www.downthetubes.net/features/comics_characters/dan_dare/dan_dare.html"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111121072540/http:/www.downthetubes.net/resources/comics_links/comics_artists/comics_artists_p.html"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bearalley.blogspot.com/2008/08/dan-dare-virgin-version-review.html"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbitsonline.com/2011/03/08/david-pugh-charity-art-sale-2/"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysnyj"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idMy"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Pugh_(comics)"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5238749"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_creator"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/File-David_Choeyni_2011.jpg?width=300"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/color","y"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/date","December 2016"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/id",7620
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/notableWorks","Sláine"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/title","David Pugh"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/type","creator"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/type","credit"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/write","y"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/abstract","David Pugh is a British comics artist best known for his work on Sláine at 2000 AD."
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/art","y"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/collaborators","http://dbpedia.org/resource/Pat_Mills"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/letter","y"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/property/search","David+Pugh"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Pugh_(comics)?oldid=1122926342&ns=0"
"http://dbpedia.org/resource/David_Pugh_(comics)","http://dbpedia.org/ontology/wikiPageLength",13455
"http://dbpedia.org/resource/David_Pugh_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Pugh_(comics)"
