"subject","predicate","object"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Австрало-Антарктичне підняття"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Dorsale sud-est indienne"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","The Southeast Indian Ridge (SEIR) is a mid-ocean ridge in the southern Indian Ocean. A divergent tectonic plate boundary stretching almost 6,000 km (3,700 mi) between the Rodrigues Triple Junction (25°S 70°E﻿ / ﻿25°S 70°E) in the Indian Ocean and the Macquarie Triple Junction (63°S 165°E﻿ / ﻿63°S 165°E) in the Pacific Ocean, the SEIR forms the plate boundary between the Australian and Antarctic plates since the Oligocene (anomaly 13)."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","印度洋東南海嶺位於印度洋南部離散邊界的海床，把北面的印度-澳洲板塊和南面的南極洲板塊分開，從印度洋南部的（Rodrigues Triple Point）經過澳大利亞以南的南冰洋，一直伸延至太平洋西南部的麥夸里三向聯結構造。"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","إن الأعراف الهندية الجنوبية الشرقية (SEIR) هي أحد حدود الصفائح التي تمتد على طول قاع المحيط الهندي الجنوبي. وتفصل الصفيحة الهندية-الأسترالية التي تقع في الشمال عن الصفيحة القطبية الجنوبية التي تقع في الجنوب. تمتد الأعراف الهندية الجنوبية الشرقية SEIR بين التي تقع في جنوب المحيط الهندي خلال المحيط المتجمد الجنوبي الذي يقع جنوب قارة أستراليا إلى الذي يقع جنوب غرب المحيط الهادئ. تمثل جزيرتا : جزيرة سان بول وجزيرة أمستردام الأجزاء العائمة من الأعراف الهندية الجنوبية الشرقية. تقع هذه الأعراف شمال ."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","La dorsale indiana sudorientale è una dorsale oceanica, un margine divergente di placche tettoniche, situata sul fondo dell'Oceano Indiano meridionale e dell'Oceano Pacifico, che si estende per circa 6.000 km, dalla tripla giunzione di Rodrigues, a ovest, alla tripla giunzione di Macquarie, a est. In particolare, questa dorsale forma il margine di placca tra la placca australiana e la placca antartica sin dall'Oligocene. Lungo la dorsale la velocità di allargamento varia dai 59 mm/anno vicino al meridiano 88°E ai 75 mm/anno alla longitudine 120°E."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","La dorsale sud-est indienne, ou ride sud-est indienne, est une dorsale du sud de l'océan Indien. Elle sépare la plaque australienne, au nord, et la plaque antarctique, au sud. Elle se situe au sud du bassin central indien, une dépression océanique de l'océan Indien constituée d'une plaine abyssale."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Grzbiet Australijsko-Antarktyczny - fragment systemu śródoceanicznych grzbietów pomiędzy Australią i Antarktydą. Grzbiet Australijsko-Antarktyczny oddziela płytę australijską (płytę indoaustralijską) od płyty antarktycznej. Przecina południowo-wschodnią część Oceanu Indyjskiego, północną Oceanu Południowego i południowo-zachodnią Spokojnego."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","南東インド洋海嶺（なんとうインドようかいれい、英: Southeast Indian Ridge）はインド洋南東部に位置する海嶺。インド洋南部のロドリゲス三重点から南東に伸び、オーストラリア大陸の南方に連なる。マッコーリー島南方ので太平洋南極海嶺と繋がる。東部はオーストラリア南極海嶺ともされる。インド・オーストラリアプレートと南極プレートの発散境界にあたる。"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Der Südostindische Rücken (auch Australisch-Antarktischer Rücken) ist ein mittelozeanischer Rücken, er bildet die Nahtstelle zwischen der Antarktischen Platte und der Australischen Platte. Der Südostindische Rücken geht im Westen (25,5° S, 70° O) über in den Zentralindischen Rücken und den Südwestindischen Rücken und im Osten (61,3° S, 160° O) in den Pazifisch-Antarktischen Rücken und der Plattengrenze zwischen der Australischen Platte und der Pazifischen Platte. Auf dem Südostindischen Rücken liegt die Inselgruppe Sankt Paul und Amsterdam."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Австрало-Антарктична підняття, Південно-східний Індійський хребет — підняття дна в південно-східній частині Індійського океану між 80 і 160 ° східної довготи, прямує від трійника Родрігес на півдні Індійського океану до на південному заході Тихого океану. Є дивергентною границею між Антарктичною плитою й Індо-Австралійською платформою. Австрало-Антарктичне підняття разом з утворюють кордон у східній частині Австрало-Азійського сегменту ложа Індійського океану."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","Австра́ло-Антаркти́ческое подня́тие — поднятие дна в юго-восточной части Индийского океана между 80 и 160° восточной долготы. Соединяет Центральноиндийский хребет и Южно-Тихоокеанское поднятие. Вместе с Восточно-Индийским хребтом образует границы восточной части Австрало-Азиатского сегмента ложа Индийского океана."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.0
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",70.0
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seir.png"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_ridges_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageID",16734121
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",1057074467
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_ridges_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Peninsula"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Basin"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Indian_Ridge"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumpolar_Bottom_Water"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Maximum"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninety_East_Ridge"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Plate"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Indian_Ridge"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_anomaly"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Amsterdam"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumpolar_Deep_Water"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Adelie"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denman_Glacier"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yilgarn_Craton"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Scarp"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crozet_Islands"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Basin"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotspot_(geology)"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturaliste_Plateau"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawson_Craton"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Triple_Junction"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seir.png"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balleny_hotspot"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-ocean_ridge"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_(geology)"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_crust"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contourite"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Indian_Basin"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigues_Triple_Junction"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Ridge"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerguelen_Plateau"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Plate"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Saint-Paul"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Circumpolar_Current"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonic"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://noblegaslab.coas.oregonstate.edu/people/graham/publications/Graham1999b.pdf"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://ir.library.oregonstate.edu/xmlui/bitstream/handle/1957/15887/Scheirer_et_al_JGR_2000.pdf%3Fsequence=1"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.fas.harvard.edu/~langmuir/Papers/Klein,%20JGR,%2091.pdf"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archimer.ifremer.fr/doc/00068/17903/15439.pdf"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archimer.ifremer.fr/doc/00336/44688/45022.pdf%7Cdoi-access=free"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archimer.ifremer.fr/doc/00336/44689/"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/234388439"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/236596598"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/252666111"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/228914199"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southeast_Indian_Ridge"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南東インド洋海嶺"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австрало-Антарктическое_поднятие"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Австрало-Антарктичне_підняття"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kGNs"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dorsale_sud-est_indienne"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südostindischer_Rücken"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avstraliya-Antarktika_qalxması"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzbiet_Australijsko-Antarktyczny"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404jhz"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558898"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度洋東南海嶺"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحيد_الهندي_الجنوب_الشرقي"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorsale_indiana_sudorientale"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avstraliya-Antarktida_koʻtarilmasi"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tectonic_plates"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-ocean_ridges"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seir.png?width=300"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://www.georss.org/georss/point","-25.0 70.0"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","La dorsale indiana sudorientale è una dorsale oceanica, un margine divergente di placche tettoniche, situata sul fondo dell'Oceano Indiano meridionale e dell'Oceano Pacifico, che si estende per circa 6.000 km, dalla tripla giunzione di Rodrigues, a ovest, alla tripla giunzione di Macquarie, a est. In particolare, questa dorsale forma il margine di placca tra la placca australiana e la placca antartica sin dall'Oligocene. La dorsale indiana sudorientale, che è il centro di accrescrimento più vicino al pianoro delle Kerguelen e al punto caldo delle isole Amsterdam e Saint-Paul, ha una velocità di allargamento media di 65 mm/anno e, poiché l'Antartide è virtualmente stazionaria, ciò implica uno spostamento verso nord-est della dorsale a una velocità pari a metà di quella sopracitata. Lungo la dorsale la velocità di allargamento varia dai 59 mm/anno vicino al meridiano 88°E ai 75 mm/anno alla longitudine 120°E."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","Grzbiet Australijsko-Antarktyczny - fragment systemu śródoceanicznych grzbietów pomiędzy Australią i Antarktydą. Grzbiet Australijsko-Antarktyczny oddziela płytę australijską (płytę indoaustralijską) od płyty antarktycznej. Przecina południowo-wschodnią część Oceanu Indyjskiego, północną Oceanu Południowego i południowo-zachodnią Spokojnego. Na północnym zachodzie w węźle potrójnym Rodrigues, w pobliżu wyspy Rodrigues, Grzbiet Australijsko-Antarktyczny łączy się z Grzbietem Środkowoindyjskim oraz Grzbietem Zachodnioindyjskim. Na północnym wschodzie, w węźle potrójnym Macquarie, w pobliżu wyspy Macquarie, łączy się z Grzbietem Południowopacyficznym oraz z Grzbietem (uskokiem transformującym )."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","La dorsale sud-est indienne, ou ride sud-est indienne, est une dorsale du sud de l'océan Indien. Elle sépare la plaque australienne, au nord, et la plaque antarctique, au sud. Elle se situe au sud du bassin central indien, une dépression océanique de l'océan Indien constituée d'une plaine abyssale."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","南東インド洋海嶺（なんとうインドようかいれい、英: Southeast Indian Ridge）はインド洋南東部に位置する海嶺。インド洋南部のロドリゲス三重点から南東に伸び、オーストラリア大陸の南方に連なる。マッコーリー島南方ので太平洋南極海嶺と繋がる。東部はオーストラリア南極海嶺ともされる。インド・オーストラリアプレートと南極プレートの発散境界にあたる。"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","Der Südostindische Rücken (auch Australisch-Antarktischer Rücken) ist ein mittelozeanischer Rücken, er bildet die Nahtstelle zwischen der Antarktischen Platte und der Australischen Platte. Der Südostindische Rücken geht im Westen (25,5° S, 70° O) über in den Zentralindischen Rücken und den Südwestindischen Rücken und im Osten (61,3° S, 160° O) in den Pazifisch-Antarktischen Rücken und der Plattengrenze zwischen der Australischen Platte und der Pazifischen Platte. Auf dem Südostindischen Rücken liegt die Inselgruppe Sankt Paul und Amsterdam."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","The Southeast Indian Ridge (SEIR) is a mid-ocean ridge in the southern Indian Ocean. A divergent tectonic plate boundary stretching almost 6,000 km (3,700 mi) between the Rodrigues Triple Junction (25°S 70°E﻿ / ﻿25°S 70°E) in the Indian Ocean and the Macquarie Triple Junction (63°S 165°E﻿ / ﻿63°S 165°E) in the Pacific Ocean, the SEIR forms the plate boundary between the Australian and Antarctic plates since the Oligocene (anomaly 13). The SEIR is the spreading centre closest to the Kerguelen and Amsterdam–Saint-Paul hotspot.The SEIR has an intermediate full spreading rate of 65 mm/yr, and, because Antarctica is virtually stationary, this results in a northward ridge migration of half that rate.Spreading rates along the SEIR varies from 69 mm/yr near 88°E to 75 mm/yr near 120°E."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","Австрало-Антарктична підняття, Південно-східний Індійський хребет — підняття дна в південно-східній частині Індійського океану між 80 і 160 ° східної довготи, прямує від трійника Родрігес на півдні Індійського океану до на південному заході Тихого океану. Є дивергентною границею між Антарктичною плитою й Індо-Австралійською платформою. Австрало-Антарктичне підняття разом з утворюють кордон у східній частині Австрало-Азійського сегменту ложа Індійського океану. Протяжність 6000 — 6500 км, середня ширина 500—550 км, максимальна ширина 800 км. Найменша глибина над гребенем 1145 м. У східній частині підняття знаходяться найбільш високі відмітки дна 1648 і 1689 м. Острови що здіймаються над поверхнею моря — Сен-Поль та Амстердам. Осьова зона підняття представлена гірським рельєфом, місцями присутні «рифтові долини». Поверхня підняття покрита вапнякових алевритових-глинистими мулами."
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","印度洋東南海嶺位於印度洋南部離散邊界的海床，把北面的印度-澳洲板塊和南面的南極洲板塊分開，從印度洋南部的（Rodrigues Triple Point）經過澳大利亞以南的南冰洋，一直伸延至太平洋西南部的麥夸里三向聯結構造。"
"http://dbpedia.org/resource/Southeast_Indian_Ridge","http://dbpedia.org/ontology/abstract","Австра́ло-Антаркти́ческое подня́тие — поднятие дна в юго-восточной части Индийского океана между 80 и 160° восточной долготы. Соединяет Центральноиндийский хребет и Южно-Тихоокеанское поднятие. Вместе с Восточно-Индийским хребтом образует границы восточной части Австрало-Азиатского сегмента ложа Индийского океана. Протяжённость Австрало-Антарктического поднятия 6000–6500 км, средняя ширина 500—550 км, максимальная ширина 800 км. Наименьшая глубина над гребнем — 1145 м. В восточной части поднятия находятся наиболее высокие отметки дна (1648 и 1689 м). Рельеф поднятия в основном холмистый и низкогорный. Поверхность покрыта главным образом известковистыми алевритово-глинистыми илами."
