"subject","predicate","object"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_City_of_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Fire_of_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_in_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_in_law"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageID",9931349
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageRevisionID",1111105776
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_to_the_Great_Fire_of_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Fire_of_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_in_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_in_England"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_title"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebuilding_of_London_Act_1670"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hooke"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Corporation"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_City_of_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_in_law"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hale_(jurist)"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldron"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_of_London_Disputes_Act_1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.uk/about/living-heritage/transformingsociety/towncountry/towns/collections/collections-great-fire-1666/1666-act-to-rebuild-the-city-of-london/"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxc2j"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897022"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוק_הבנייה_מחדש_של_לונדון_1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hEc5"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rebuilding_of_London_Act_1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebuilding_of_London_Act_1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rebuilding_of_London_Act_1666"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/abstract","La loi de 1666 sur la reconstruction de Londres (Rebuilding of London Act 1666, et le titre intégral An Act for rebuilding the City of London) est une loi du Parlement d’Angleterre (19 Car. II. c. 8). La loi est adoptée à la suite du grand incendie de Londres de 1666, et élaborée par Sir Matthew Hale. Une loi antérieure, la loi de 1666 sur les litiges relatifs aux incendies de Londres, avait créé un tribunal chargé de régler les litiges découlant de la destruction de bâtiments par un incendie. Le Rebuilding of London Act 1666 régit la reconstruction (établit les règles et instructions à respecter dans le bâtiment, un des premiers ), autorise la Corporation de la Cité de Londres à rouvrir et à élargir les routes, fait de l'anniversaire de l'incendie un jour de fête et érige le Monument au Grand incendie de Londres ."
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/abstract","The The reconstruction of London is an Act of the Parliament of England (19 Car. II. c. 8) with the long title ""An Act for rebuilding the City of London."" The Act was passed in February 1667 in the aftermath of the Great Fire of London and drawn up by Sir Matthew Hale. An earlier Act, the Fire of London Disputes Act 1666, had set up a court to settle disputes arising from buildings destroyed by the Fire. This Act regulated the rebuilding, authorized the City of London Corporation to reopen and widen roads, designated the anniversary of the Fire a feast day, and authorized the building of the Monument. A duty of one shilling on a chaldron (at the time approximately 2,670 kg) of coal was imposed to pay for these measures."
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/abstract","Il Rebuilding of London Act 1666 (Legge di ricostruzione di Londra del 1666.) è stata una legge del Parlamento inglese dal titolo ""An Act for rebuilding the City of London."" (Una legge per la ricostruzione della città di Londra.) La legge venne promulgata subito dopo il grande incendio di Londra e venne scritta dal giurista Sir Matthew Hale. Una legge precedente, la Fire of London Disputes Act 1666, aveva insediato una commissione per esaminare le dispute sorte sui problemi delle case distrutte. Questa legge regolamentava la ricostruzione secondo le disposizioni emanate dalla City of London Corporation e disponeva la riapertura delle strade, l'istituzione di una giornata annuale di commemorazione dell'incendio e la costruzione di un Monumento celebrativo Venne poi imposta una tassa di uno scellino per ogni tonnellata di carbone per finanziare la ricostruzione della città."
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rebuilding_of_London_Act_1666?oldid=1111105776&ns=0"
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://dbpedia.org/ontology/wikiPageLength",4873
"http://dbpedia.org/resource/Rebuilding_of_London_Act_1666","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rebuilding_of_London_Act_1666"
