"subject","predicate","object"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_1"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniels_County,_Montana"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_County,_Montana"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw,_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HD_Radio"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Canada_Highway"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Marie,_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_County,_Montana"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyburn,_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboia,_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Leader-Post"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2019"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://s1.hotdogradio.com/CIAT"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/myassiniboia.ca/"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myassiniboia.ca/"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65068656"
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A8bot"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canadian_Broadcasting"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regina_Radio"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RecnetCanada"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moose_Jaw_Radio"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-radio-station-stub"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/airdate","February 2019"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/airdate",2019-03-15
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/area","South-central Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/branding","Cat Country 98.1"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/city","http://dbpedia.org/resource/Assiniboia,_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/class","1.0"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/erp",29000
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/format","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/formerCallsigns","CHOG-FM"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/frequency",98.09999999999999
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/licensee","Steven Huber"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/owner","Huber Radio, Ltd."
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/webcast","http://s1.hotdogradio.com/CIAT"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/property/website","http://www.myassiniboia.ca/"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/abstract","CIAT-FM is a country music radio station that is licensed to and based in Assiniboia, Saskatchewan, Canada. The station broadcasts at 98.1 megahertz. The station's studios are located on Third Avenue in Assiniboia, with their transmitting facility located near Willow Bunch, Saskatchewan."
"http://dbpedia.org/resource/CIAT-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CIAT-FM?oldid=1074036459&ns=0"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/wikiPageLength",5105
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/alias","Cat Country 98.1"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/broadcastStationClass","C1"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/firstAirDate",2019-03-15
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/formerCallsign","CHOG-FM (2018-19, CFGY-FM)"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/heightAboveAverageTerrain",258.0
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/licensee","Steven Huber"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Assiniboia,_Saskatchewan"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/CIAT-FM","http://dbpedia.org/ontology/webcast","http://s1.hotdogradio.com/CIAT"
"http://dbpedia.org/resource/CIAT-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CIAT-FM"
