"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_philanthropists"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_deaths"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageID",56352543
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",1113120645
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hussey-Montagu,_Lord_Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_philanthropists"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_countesses"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundling_Hospital"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hussey-Montagu,_1st_Earl_Beaulieu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_duchesses_by_marriage"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coram"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Montagu,_Countess_of_Cardigan"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montagu,_2nd_Duke_of_Manchester"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Montagu,_Duchess_of_Montagu_(1689–1751)"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Grace"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_births"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_2nd_Duke_of_Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signatories_to_the_Ladies'_Petition_for_the_Establishment_of_the_Foundling_Hospital"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_deaths"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_philanthropists"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47463133"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PQS9"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/birthname","Lady Isabella Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/children","John Hussey-Montagu, Lord Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/children","Isabella Hussey-Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/deathDate",1786-12-20
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/father","http://dbpedia.org/resource/John_Montagu,_2nd_Duke_of_Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Her_Grace"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Mary_Montagu,_Duchess_of_Montagu_(1689–1751)"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/William_Montagu,_2nd_Duke_of_Manchester"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/spouse",1723
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Edward_Hussey-Montagu,_1st_Earl_Beaulieu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/spouse",1743
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/property/spouse",1739
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/abstract","Isabella Montagu, Duchess of Manchester (c. 1706 – 20 December 1786), formerly Lady Isabella Montagu, was the wife of William Montagu, 2nd Duke of Manchester. She was the daughter of John Montagu, 2nd Duke of Montagu, and his wife, the former Lady Mary Churchill. Her sister, Mary, became Countess of Cardigan. Their three brothers all died in childhood. She married the Duke of Manchester on 16 April 1723, about two years after he had inherited the dukedom. They were childless, and remained married until the Duke's death in 1739. The Duchess remarried, in 1743, the politician Edward Hussey-Montagu, who was raised to the peerage in 1762 as Baron Beaulieu and in 1784 was created Earl Beaulieu. There were two children from this second marriage: 
* John Hussey-Montagu, Lord Montagu (1746-1787), MP for Windsor, who died unmarried and childless 
* Isabella Hussey-Montagu (1750-1772) Isabella was one of the twenty-one 'ladies of quality and distinction' who supported Thomas Coram's efforts to establish a Foundling Hospital, who are now credited with making the endeavour a success by lending it respectability and style. She added her name to his petition on 6 January 1730, which was later presented to King George II in 1735. The Duchess was known as a talented amateur artist, who, according to Horace Walpole, ""painted remarkably well in crayons"". It was said that her second husband ""lived in the shadow of his proud and wealthy wife: she, the daughter and widow of dukes, was determined that her husband's rank should correspond to her fortune."" When the Montagu family title was given to the son of her younger sister, Lady Cardigan, she withdrew from court, and in 1776, when it was decided that the Duke of Montagu was to be created Earl of Montagu with remainder to his daughter, she claimed that had been promised this title for her husband. Lord North confirmed that he had given such a promise in 1772, but the king, George III, would not go back on his word. The Duke of Montagu waived his claim to the earldom, and Beaulieu was created an earl in 1784 but never received the title of Montagu."
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isabella_Montagu,_Duchess_of_Manchester?oldid=1113120645&ns=0"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/wikiPageLength",4817
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/birthName","Lady Isabella Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/birthYear",1706-01-01
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/deathYear",1786-01-01
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/John_Hussey-Montagu,_Lord_Montagu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/William_Montagu,_2nd_Duke_of_Manchester"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Edward_Hussey-Montagu,_1st_Earl_Beaulieu"
"http://dbpedia.org/resource/Isabella_Montagu,_Duchess_of_Manchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isabella_Montagu,_Duchess_of_Manchester"
