"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Enfield"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Black"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Hutchesson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Savvas"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Finniss"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wright"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bragg"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardner_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Marshall"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morialta"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Bettison"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dunstan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morphett"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Elder"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickie_Chapman"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Elizabeth_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Andrews_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Gambier"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pisoni"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brown_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrine_Hildyard"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Picton"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_Australian_House_of_Assembly_by-elections"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gibson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Malinauskas"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Giles"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Ellis"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Stinson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Szakacs"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Brock"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Florey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Whetstone"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Telfer"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Taylor"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Narungga"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Badcoe"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waite"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Torrens"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Patterson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Mullighan"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Thompson_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Speirs"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_McBride"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_South_Australian_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Batty"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fulbrook"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Wortley"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Close"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davenport"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_MacKillop"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Bragg_state_by-election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mawson"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Koutsantonis"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hughes_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhiannon_Pearce"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Croydon_(South_Australia)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cowdrey"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Hood_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Boyer"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kaurna"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Teague"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Reynell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Heysen"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hurtle_Vale"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Bignell"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Cook"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Basham"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Hurn"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lee"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Piccolo"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Bell_(politician)"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ramsay"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_South_Australian_state_election"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kavel"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly_electoral_districts"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTHsb"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111944154"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SACurrentMHAs"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_South_Australia"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/abstract","This is a list of members of the South Australian House of Assembly from 2022 to 2026, as elected at the 2022 state election and subsequent by-elections."
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_2022–2026?oldid=1096736463&ns=0"
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://dbpedia.org/ontology/wikiPageLength",6064
"http://dbpedia.org/resource/Members_of_the_South_Australian_House_of_Assembly,_2022–2026","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_South_Australian_House_of_Assembly,_2022–2026"
