"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Nudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Bob_Nudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angling_writers"
"http://dbpedia.org/resource/Bob_Nudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Nudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridgeshire"
"http://dbpedia.org/resource/Bob_Nudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bob_Nudd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_fishers"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageID",17213170
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageRevisionID",1122197272
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Freshwater_Angling_Championships"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(angler)"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sports_Personality_of_the_Year"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribor"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Birthday_Honours"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angling_Times"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angling_writers"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridgeshire"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angling"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Scotthorne"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holme_Pierrepont"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Toledo"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_fishers"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walker_(angler)"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Shed"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szeged"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chelmsford"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p351968008"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4933529"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bob_Nudd"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bob_Nudd"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q9x_"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zrnh"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121690576"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-sport-bio-stub"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/abstract","Robert James ""Bob"" Nudd MBE (born 1944, in Chelmsford, Essex) was the first angler to win four individual World Freshwater Angling Championships; in 1990, 1991, 1994, and 1999."
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/abstract","Bob Nudd (september 1944) is een Brits sportvisser."
"http://dbpedia.org/resource/Bob_Nudd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Angler"
"http://dbpedia.org/resource/Bob_Nudd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_Nudd?oldid=1122197272&ns=0"
"http://dbpedia.org/resource/Bob_Nudd","http://dbpedia.org/ontology/wikiPageLength",5035
"http://dbpedia.org/resource/Bob_Nudd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_Nudd"
