"subject","predicate","object"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Экономика развития"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Development economics"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Ekonomia rozwoju"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Economia del desenvolupament"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi pembangunan"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","開発経済学"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Економіка розвитку"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#label","Rozvojová ekonomie"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Development economics is a branch of economics which deals with economic aspects of the development process in low- and middle- income countries. Its focus is not only on methods of promoting economic development, economic growth and structural change but also on improving the potential for the mass of the population, for example, through health, education and workplace conditions, whether through public or private channels."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","L'economia del desenvolupament és la branca de la macroeconomia que estudia les causes del creixement econòmic a llarg termini, especialment en els països en vies de desenvolupament. L'estudi inclou l'ús de mètodes matemàtics dels sistemes dinàmics, com ara les equacions diferencials i l'optimització inter-temporal, o una combinació de mètodes quantitatius i qualitatius."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Економіка розвитку — це галузь економіки, яка займається економічними аспектами процесу розвитку в країнах з низьким рівнем доходу. Її увага зосереджена не лише на методах сприяння економічному розвитку, економічному зростанню та структурним змінам, але також на поліпшенні потенціалу для маси населення, наприклад, за допомогою охорони здоров’я, освіти та умов праці, будь то через державні чи приватні канали."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","開発経済学（かいはつけいざいがく、（英: development economics）は、途上国の経済問題を分析する、経済学の一分野。貧困や飢餓、栄養失調、失業、低賃金労働、低教育水準、女性差別、乳幼児や妊婦の高い死亡率、HIVやマラリアなどの感染病の蔓延、環境問題や水問題、汚職、貿易政策や債務問題など扱われるトピックは幅広い。そのため、ミクロ経済学、マクロ経済学、計量経済学、労働経済学、教育経済学、医療経済学、産業組織論、環境経済学、組織の経済学、都市経済学、行動経済学など幅広い経済学の知識が必要とされることから、開発経済学は「経済学の十種競技」と呼ばれる。"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Economia do desenvolvimento é um ramo da economia que lida com os aspetos económicos do processo de desenvolvimento dos países menos ricos. Foca não só os métodos para promover o crescimento económico e a mudança estrutural, mas também em como melhorar o potencial da massa populacional, por exemplo, através da melhoria das condições de saúde, educação e trabalho, seja através de meios privados ou públicos."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Utvecklingsekonomi (engelska: development economics) är en gren av nationalekonomin som studerar ekonomisk och social utveckling i utvecklingsländerna. Fenomen som studeras inkluderar industrialisering, urbanisering och institutioner. Denna artikel inom nationalekonomi saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","L’économie du développement est une branche de l'économie qui applique des techniques modernes de l’analyse macroéconomique et microéconomique à l’étude des problèmes économiques, sociaux, environnementaux et institutionnels que rencontrent les pays dits en développement. Elle s'intéresse aux déterminants de la pauvreté et du sous-développement ainsi qu'aux politiques à mettre en œuvre pour permettre une meilleure évolution des pays en développement."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","发展经济学（英語：Development economics）是经济学的分支之一，主要研究低收入国家（未開發國家）或发展中国家经济层面的发展过程。发展经济学不仅研究经济发展、经济结构变化等经济学相关领域，同时也研究人口方面，比如健康、教育和工作环境等因素。"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomi pembangunan adalah cabang ekonomi yang mempelajari aspek-aspek ekonomi dalam proses pembangunan di negara berkembang. Selain berfokus pada metode pembangunan ekonomi, pertumbuhan ekonomi, dan perubahan sosial, ekonomi pembangunan juga memperluas kesempatan bagi penduduk dengan mendukung perbaikan kondisi kesehatan, pendidikan, dan tempat kerja melalui sektor publik atau swasta."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomia rozwoju – dział ekonomii zajmujący się aspektami gospodarczymi rozwoju państw o niskim dochodzie."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Экономика развития (англ. development economics) — практическая дисциплина, имеющая дело с формированием политической и экономической стратегии роста уровня жизни в странах с (относительно) низким уровнем доходов. Экономика развития имеет дело с анализом природы и причин массовой бедности и изучает факторы, тенденции и инструменты для стимулирования экономического развития. Основной целью экономики развития является анализ возможности преодоления бедности в странах с низкими доходами."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","개발경제학(開發經濟學) 또는 발전경제학(發展經濟學, 영어: development economics)은 경제학의 한 분야로서, 저소득 국가(빈국)의 경제 발전을 추구함에 있어서 중요한 요소와, 저소득 국가와 고소득 국가(부국)의 경제, 사회 현상등의 특징을 분석하고 이를 경제적 합리성의 관점에서 이해하고자 하는 학문이다. 단순히 경제 발전이나 개발에 수반하는 구조적 변화뿐만 아니고 보건, 교육, 환경, 노동 환경 등에 있어서, 개발에 수반되는 공적 및 사적 측면에서의 인구적 특성 변화를 분석하고, 이러한 특성의 잠재능력을 최대화하기 위한 정책적 방법론과 그 기반에 대한 연구 또한 주요한 연구 초점 중 하나이다. 이러한 분석을 위하여 각국의 국가 경제 통계 자료에 대한 단면 분석은 물론, 시간에 따른 변화를 분석하기 위한 시계열 분석을 비롯한 여러 가지 분석 방법론을 사용한다."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","L'economia dello sviluppo è una branca dell'economia che analizza gli squilibri fra ed economie ""arretrate"" o ""in via di sviluppo"" e nasce dapprima come branca dell'economia politica, sviluppandosi in seguito come nucleo disciplinare."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","La economía del desarrollo es una rama de la economía que se ocupa de los aspectos económicos de los procesos de desarrollo en los países de bajos ingresos. Aplica técnicas modernas de análisis macroeconómico y microeconómico para el estudio de los problemas económicos, sociales, ambientales e institucionales, que enfrentan los países en desarrollo.​"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Rozvojová ekonomie je odvětví ekonomie, které se zabývá ekonomickými aspekty rozvojového procesu v zemích s nízkými příjmy. Zaměřuje se nejen na metody podpory hospodářského rozvoje, hospodářského růstu a strukturálních změn, ale také na zvyšování potenciálu masy populace, například prostřednictvím zdraví, vzdělávání a podmínek na pracovišti, ať už prostřednictvím veřejných nebo soukromých kanálů."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Entwicklungsökonomie oder Entwicklungsökonomik bezeichnet jenen Teil der Volkswirtschaftslehre, der sich mit Entwicklungsunterschieden einzelner Volkswirtschaften beschäftigt. Das Hauptaugenmerk liegt dabei auf Entwicklungsländern, wirtschaftlichen Gründen für ihre Unterentwicklung (Entwicklungstheorie) und Empfehlungen für eine Entwicklungspolitik."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","Ontwikkelingseconomie is het deelgebied van de economie dat zich bezighoudt met de economische aspecten van ontwikkelingsvraagstukken in ontwikkelingslanden. De focus ligt niet alleen op methodes voor het stimuleren van economische groei en structurele verandering maar ook op het verbeteren van de mogelijkheden voor de bevolking, bijvoorbeeld op het gebied van medische zorg, onderwijs en werkomstandigheden. Ontwikkelingseconomie houdt zich dus bezig met het ontwikkelen van theorieën en methodes die helpen bij de keuze van beleidsopties op zowel regionaal, nationaal als internationaal niveau. Dit kan betrekking hebben op het herconstrueren van marktstimulansen of het gebruik van wiskundige methoden voor inter-temporale optimalisering voor projectanalyse, of het kan een mix zijn van kwantita"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#comment","التنمية مبحث من مباحث علم الاقتصاد يتناول الجوانب الاقتصادية لعملية التنمية في الدول ذات الدخول المنخفضة. ولا يركز هذا الفرع على سبل تعزيز التنمية الاقتصادية والنمو الاقتصادي والتغير الهيكلي فحسب، بل كذلك يهتم بتعزيز إمكانات السكان عامةً، على سبيل المثال، من خلال تحسين الظروف الصحية والتعليمية وتوفير بيئة عمل صالحة، بالاعتماد على القنوات العامة أو الخاصة على حد سواء."
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fair_trade_movement"
"http://dbpedia.org/resource/Development_economics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Industrial_development"
"http://dbpedia.org/resource/Development_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_world_GDP_per_capita.svg"
"http://dbpedia.org/resource/Development_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikibooks-logo.svg"
"http://dbpedia.org/resource/Development_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Hamilton.jpg"
"http://dbpedia.org/resource/Development_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_globalization"
"http://dbpedia.org/resource/Development_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_studies"
"http://dbpedia.org/resource/Development_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_economics"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageID",210183
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageRevisionID",1121774448
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lant_Pritchett"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdish_Bhagwati"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Memorial_Prize_in_Economic_Sciences"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman_Rostow"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Caselli"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Burgess"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Economics_Association"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_experiment"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Raworth"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster–Greer–Thorbecke"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiocrats"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogenous_growth_theory"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Development_Economics"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_people"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernization"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kuznets"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Report"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_and_Capability_Association"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergence_(economics)"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Change_Institute"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genuine_Progress_Indicator"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_List"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriana_Bandiera"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarization_(politics)"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_School_of_Public_Health"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_School_of_Public_Policy_Studies"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_change"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Infrastructure_Commission"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellows_Program"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Sachs"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Nurkse"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_accounting_matrix"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughnut_Economics:_Seven_Ways_to_Think_Like_a_21st-Century_Economist"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogenous_growth"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Donaldson_(economist)"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushik_Basu"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Economic_Growth"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gini_coefficient"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialization"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributive_justice"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_movement"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_publications_in_economics"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Thorbecke"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Todaro"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Karlan"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Collier"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_policy"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bates_Clark_Medal"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Path"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Bloom"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantilism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Djankov"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Venables"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Human_Development_Index"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocconi_University"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Growth_Centre"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Olken"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_von_Hörnigk"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salience_(language)"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Singer"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concise_Encyclopedia_of_Economics"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_determinism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_inequality"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Asian_Tigers"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thomas_Bauer"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrod–Domar_model"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poverty_of_%22Development_Economics%22"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Economics_and_Liberty"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debraj_Ray_(economist)"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Booth_School_of_Business"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_Pande"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Robinson_(economist)"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_industry_argument"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberalism"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_of_Cancer"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_C._Smith_(economist)"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Easterly"
"http://dbpedia.org/resource/Development_economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
