"subject","predicate","object"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Macgowan_1825.jpg?width=300"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/property/volume",35
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/property/wstitle","Macgowan, John"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/abstract","John Macgowan (26 October 1726 – 25 November 1780) was a Scottish Baptist minister and author."
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/John_Macgowan","http://schema.org/sameAs","http://viaf.org/viaf/62477495"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Macgowan?oldid=1046174530&ns=0"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageLength",6902
"http://dbpedia.org/resource/John_Macgowan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Macgowan"
