"subject","predicate","object"
"http://dbpedia.org/resource/Julius_Benois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Julius_Benois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benois_family"
"http://dbpedia.org/resource/Julius_Benois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Saint_Petersburg"
"http://dbpedia.org/resource/Julius_Benois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageID",69286422
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageRevisionID",1109520785
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benois_family"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_architects_from_the_Russian_Empire"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Russian_architects"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benois_family"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Saint_Petersburg"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligovsky_People's_House"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vologda"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_people"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Petersburg"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julius_Benois"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенуа,_Юлий_Юльевич"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julius_Benois"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189839"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wpCt"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليوس_بينويس"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-architect-stub"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/abstract","Julius Benois (en russe : Юлий Юльевич Бенуа), né le 25 février 1852 à Saint-Pétersbourg et mort le 26 janvier 1929 à Vologda, est un architecte russe."
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/abstract","Юлий Юльевич Бенуа́ (фр. Jules-Louis-Auguste Benois, также встречается вариант Юлиус Юльевич Бенуа, 25 февраля 1852, Санкт-Петербург — 26 января 1929, Вологда) — петербургский архитектор, академик архитектуры Императорской Академии художеств и видный специалист по сельскохозяйственному строительству и фермерству. Архитектор-строитель широкого диапазона, мастер эклектики и модерна, специалист по сооружению утилитарных построек высокого архитектурно-художественного уровня."
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/abstract","Jules-Louis-Auguste Benois (25 February, 1852 St Petersburg-26 July, 1929, Vologda) was a Russian architect. Jukles was a member of the Benois family. Benois designed the Ligovsky People's House, close to the impoverished district of Ligovka, St. Petersburg. Wikimedia Commons has media related to Category:Julius Benois."
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julius_Benois?oldid=1109520785&ns=0"
"http://dbpedia.org/resource/Julius_Benois","http://dbpedia.org/ontology/wikiPageLength",1259
"http://dbpedia.org/resource/Julius_Benois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julius_Benois"
