"subject","predicate","object"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1052550970
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-explosive_fragmentation"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_breech_loader"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_barrel"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Japan"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100_mm_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_reparations"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNJAP_39-65_t98.htm"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/100mm_protiletadlový_kanón_typu_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8pd4g"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九八式100公釐高射炮"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/100_mm_Type_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503270"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meriam_laut_10_cm/65_Tipe_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/10_cm/65_Type_98_naval_gun"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EDbi"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/10_cm/65_type_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/100_mm_зенитно_оръдие_Тип_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hải_pháo_10_cm/65_Type_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九八式十糎高角砲"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_10_cm/65_Type_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/100-мм_зенитная_пушка_Тип_98"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIJapaneseNavalWeapons"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sideview_of_No4_turret_of_japanese_destroyer_Harutsuki_at_Maizuru_in_1945.jpg?width=300"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/caption","A Type 98 gun mounted on the Japanese destroyer Harutsuki"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/cartridge",100
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/elevation",-10
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/maxRange","Vertical:  at 90°"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/maxRange","Horizontal:"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/number",169
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/origin","Japan"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/partLength","bore"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/range","Vertical effective ceiling:"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/range","Horizontal effective range:"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/rate",20
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/wars","World War II"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/property/weight","barrel & breech"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","Meriam laut 10 cm/65 Tipe 98 (九八式十糎高角砲) (dikenal juga sebagai Meriam panjang bersudut tinggi 10cm (長10センチ高角砲)) adalah sebuah berkaliber ringan milik Angkatan Laut Kekaisaran Jepang yang digunakan selama Perang Dunia II. Meriam ini didesain tahun 1938 dan masuk dinas pada tahun 1942. Kubahnya merupakan pengembangan dari dengan beberapa perubahan dan perbaikan. Meriam ini mampu menembakkan peluru anti-pesawat/ledakan-tinggi seberat 13 kilogram dengan kecepatan moncong hingga 1 kilometer/detik. Kecepatan peluru yang tinggi akan mengurangi waktu terbang sekaligus meningkatkan akurasi meledak di udara. Ditambah dengan kecepatan tembak hingga 1 peluru tiap 4 detik, (sebelumnya 1 peluru tiap 6-8 detik). Meriam ini dipakai oleh kapal perusak kelas Akizuki (1942), kapal penjelajah Jepang Ōyodo, kapal induk Jepang Taihō, dan beberapa instalasi darat. Selain itu, meriam ini juga akan dipasang di B-65 ""Ishikari"" dan Shinano. Pasukan Sekutu sempat berhasil merampas sebuah meriam ini di Iwo Jima."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","100-мм зенитная пушка Тип 98 — японское зенитное орудие времён Второй Мировой войны. Обозначение связано с годом принятия на вооружение (1938 год н. э.) соответствует 2598 году от восшествия на престол императора Дзимму."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","100mm protiletadlový kanón typu 98 byl japonský víceúčelový kanón s hlavní délky 65 ráží z druhé světové války. Existoval ve dvou provedeních jako Model Typ 1 a Model Typ 12, která se lišila provedením hlavně. V dvouhlavňovém uspořádání jej nesly torpédoborce třídy Akizuki (4 věže hlavní baterie), letadlová loď Taihó (6 věží) a lehký křižník Ójodo (4 věže sekundární baterie). Rovněž plánovaný (ale nerealizovaný) projekt bitevního křižníku měl nést osm dvouhlavňových věží. Koncem války se též montoval do palpostů na pobřeží kvůli očekávané invazi."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","九八式十糎高角砲（きゅうはちしきじっせんちこうかくほう）は、日本海軍が開発した高角砲。通称、長10センチ高角砲。(又は長10センチ砲)。1938年（昭和13年）に採用された。"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","Le canon de 10 cm/65 Type 98 (六五口径九八式一〇糎高角砲), également connu sous le nom de canon à angle élevé de 10 cm de long (長10センチ高角砲), est un canon naval de calibre léger utilisé par la marine impériale japonaise pendant la Seconde Guerre mondiale. Le canon, équipé sur le porte-avions Taihō, le croiseur léger Ōyodo et les destroyers de la classe Akizuki, est considéré par les Japonais comme leur meilleure arme d'artillerie anti-aérienne. Après la fin de la Seconde Guerre mondiale, l'arme est resté en service sur les deux destroyers japonais cédés à l'Union soviétique et à la République de Chine à titre de réparations de guerre. Les forces alliées ont d'abord capturé un double affût à terre de ce type d'arme à Iwo Jima."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","The 10 cm/65 Type 98 naval gun (六五口径九八式一〇糎高角砲), also known as the long 10cm high-angle gun (長10センチ高角砲), was a light caliber naval gun of the Imperial Japanese Navy used during World War II, employed on the aircraft carrier Taihō, the light cruiser Ōyodo, and Akizuki-class destroyers. The gun was considered by the Japanese to be their finest anti-aircraft artillery weapon. After the end of World War II, the gun remained in service on the two Japanese destroyers ceded to the Soviet Union and the Republic of China as war reparations. The Allied forces first captured a shore-based twin-mounting of this weapon at Iwo Jima."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","九八式100毫米高射炮（九八式十糎高角砲）是日本帝国海军于第二次世界大战期间开发的高射炮。通称长10厘米高射炮（長10センチ高角砲）。于1938年（昭和13年）开始采用。"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/abstract","Il cannone navale Type 98 da 10 cm/65 (六五口径九八式一〇糎高角砲?) o cannone 10 cm lungo ad alta elevazione (長10センチ高角砲?) era un cannone navale antiaereo in calibro 100 mm e canna lunga 65 calibri, impiegato dalla Marina imperiale giapponese durante la seconda guerra mondiale. Il nome era dovuto all'anno di adozione da parte della Marina imperiale, anno imperiale 2598, corrispondente al 1938 del calendario gregoriano."
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10_cm/65_Type_98_naval_gun?oldid=1052550970&ns=0"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/Weapon/weight","3053.0"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/wikiPageLength",4576
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/weight",3053000.0
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10_cm/65_Type_98_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10_cm/65_Type_98_naval_gun"
