"subject","predicate","object"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Victoria)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Nunavut)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Cooma-Monaro)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Jamaica)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Maryland)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Virginia)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Berkeley_County,_South_Carolina)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Massachusetts_Bay)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Merrimac,_Massachusetts)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Buzzards_Bay)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_des_Prairies"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Meduncook_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Powwow_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Saint_George_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Weymouth_Back_River"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Kennebec_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Medomak_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Buzzards_Bay)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Virginia)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Sheepscot_River)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Tamworth)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Victoria)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Cooma-Monaro)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Jamaica)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Maryland)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Nunavut)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Berkeley_County,_South_Carolina)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Massachusetts_Bay)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Merrimac,_Massachusetts)"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Back_River_(Savannah_River)"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798318"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_51"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Back_River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Back_River_(olika_betydelser)"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjlO5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rivière_Back"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdrY"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Back_River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Back_River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Back_River"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Back_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Back_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Back_River?oldid=1107017947&ns=0"
"http://dbpedia.org/resource/Back_River","http://dbpedia.org/ontology/wikiPageLength",2034
"http://dbpedia.org/resource/Back_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Back_River"
