"subject","predicate","object"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12Hb"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine-gun"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_in_aviation"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12X"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12Mb"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Force"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnome-Rhône_9A_Jupiter"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Herbemont"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blériot_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bleriot_SPAD_S.91_3-view_NACA_Aircraft_Circular_No.74.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12Mc"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-bay"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12Gb"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blériot_Aéronautique"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bleriot-SPAD_S-91.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SPAD_91_C.1_Annuaire_de_L'Aéronautique_1931.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquiplane"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blériot-SPAD_S.510"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interwar_military_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratier"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_the_Spanish_Republican_Air_Force"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blériot-SPAD_S.91-7_L'Aerophile_Salon_1932.jpg"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yPkx"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Blériot-SPAD_S.91"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcngr"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20909709"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blériot-SPAD_S.91"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/spanM",8.65
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wingAreaSqm",22
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPAD_aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Air_Show_1930_Bleriot.jpg?width=300"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/firstFlight",1927-08-23
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/Spanish_Republican_Air_Force"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/designer","http://dbpedia.org/resource/André_Herbemont"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Blériot_Aéronautique"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/ref","Jane's all the World's Aircraft 1928, Aviafrance:S.91 Leger"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/related","http://dbpedia.org/resource/Blériot-SPAD_S.510"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/type","Fighter"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/abstract","The Blériot-SPAD S.91 was a French light-weight fighter aircraft. It would be later developed into the Blériot-SPAD S.510, the last biplane produced by the French aeronautic industries."
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/abstract","El Blériot-SPAD S.91 fue avión experimental de caza . Más tarde se desarrollaría en el Blériot-SPAD S.510, el último biplano producido por las industrias aeronáuticas francesas. Fue rechazado por el ejército francés, no consiguió ventas de exportación; sin embargo, André Herbemont, su diseñador usaría su experiencia con los prototipos S.91 para desarrollar el S.510 , otro caza biplano que entraría en producción y en servicio con la Aéronautique Militaire francesa."
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/ceilingM",8000
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Blériot-SPAD_S.510"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/emptyWeightKg",1120
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/eng1Hp",500
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Hispano-Suiza_12Hb"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/eng1Type","V-12 water-cooled piston engine"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/grossWeightKg",1450
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/guns",2
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/heightM",2.94
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/lengthM",6.52
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/lists","* List of Interwar military aircraft
* List of aircraft of the Spanish Republican Air Force"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/maxSpeedKmh",270
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/maxSpeedNote","at"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/numberBuilt",3
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/propName","fixed pitch propeller"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/property/rangeKm",400
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blériot-SPAD_S.91?oldid=1112048472&ns=0"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/wikiPageLength",11547
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/numberBuilt",3
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/André_Herbemont"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Blériot_Aéronautique"
"http://dbpedia.org/resource/Blériot-SPAD_S.91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blériot-SPAD_S.91"
