"subject","predicate","object"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDictators"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2001"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalQueens"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499355"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adoptee109772330"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPrinces"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPrincesses"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalChinesePeople"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictator110012244"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalOrphans"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος χαρακτήρων του W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#label","List of W.I.T.C.H. characters"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#label","Rollfigurer i W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters in the W.I.T.C.H. comics. The series revolves around five teenage girls who possess magical powers over the first five elements of nature and are revealed to be the second generation of Guardians of the ethereal, mystical planet Kandrakar (Candracar)."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#comment","Ακολουθεί ο κατάλογος χαρακτήρων της ιταλικής σειράς κόμικ και της μεταφοράς της στην τηλεόραση, W.I.T.C.H.."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#comment","Lista dei personaggi del fumetto italiano W.I.T.C.H. e del cartone animato omonimo."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2000/01/rdf-schema#comment","Följande är en lista över Rollfigurer i Disneyserien W.I.T.C.H.."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magical_girl_characters"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_characters"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2001"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageID",21421252
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageRevisionID",1116612420
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_(classical_element)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_scientist"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_(classical_element)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medusa"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintessence_(classical_element)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magical_girl_characters"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libra_(astrology)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_activities"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_hand_man"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdered"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_in_fiction"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalactites"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainwashing"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Semitic_religion"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_comics_characters"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydromancy"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:eliminate"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banshee"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2001"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic_detective"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phobos_(mythology)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_(classical_element)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychometry_(paranormal)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_element"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traitor"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_(classical_element)"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_W.I.T.C.H._szereplőinek_listája"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_χαρακτήρων_του_W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rollfigurer_i_W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hr3i"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463162"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W.I.T.C.H."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/abstract","Ακολουθεί ο κατάλογος χαρακτήρων της ιταλικής σειράς κόμικ και της μεταφοράς της στην τηλεόραση, W.I.T.C.H.."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/abstract","The following is a list of characters in the W.I.T.C.H. comics. The series revolves around five teenage girls who possess magical powers over the first five elements of nature and are revealed to be the second generation of Guardians of the ethereal, mystical planet Kandrakar (Candracar)."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/abstract","Följande är en lista över Rollfigurer i Disneyserien W.I.T.C.H.."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/abstract","Lista dei personaggi del fumetto italiano W.I.T.C.H. e del cartone animato omonimo."
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_W.I.T.C.H._characters?oldid=1116612420&ns=0"
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://dbpedia.org/ontology/wikiPageLength",39800
"http://dbpedia.org/resource/List_of_W.I.T.C.H._characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_W.I.T.C.H._characters"
