"subject","predicate","object"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_poetry"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_literature"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptical_construction"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_manuscripts"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_poetry"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetics"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Gaelic_literature"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differences_between_Scottish_Gaelic_and_Irish"
"http://dbpedia.org/resource/Fernaig_manuscript","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3777873"
"http://dbpedia.org/resource/Fernaig_manuscript","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fernaig_manuscript"
"http://dbpedia.org/resource/Fernaig_manuscript","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Làmh-sgrìobhainn_Fheàrnaig"
"http://dbpedia.org/resource/Fernaig_manuscript","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lámh-sgríobhainn_Fheárnaig"
"http://dbpedia.org/resource/Fernaig_manuscript","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VDsc"
"http://dbpedia.org/resource/Fernaig_manuscript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk4q8"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/abstract","Is bainteach le Ros, Comhairle na Gàidhealtachd, é Lámh-sgríobhainn Fheárnaig."
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/abstract","The Fernaig manuscript (Scottish Gaelic: Làmh-sgrìobhainn Fheàrnaig or Làmh-sgrìobhainn MhicRath) is a document containing approximately 4,200 lines of verse consisting largely of political and religious themes. The manuscript was composed between 1688 and 1693 by Donnchadh MacRath in Wester Ross and is notable for the author's unique orthography which is, like the more famous Book of the Dean of Lismore, based upon English, rather than Classical Gaelic, phonetics. Although the manuscript has been studied, ""translated"" in accordance with correct Gaelic orthography and republished – for the first time in 1923 by Calum MacPhàrlainn – it has been said that it has yet to be reliably interpreted. In addition to the unusual spelling system used the manuscript is notable for several other reasons. It is the only record of Scottish verse which is similar in form and nature to that practised by the Munster poets at the start of the 17th century. It also contains religious poems which predate the composition of the manuscript by several centuries and have been described as the only extant examples of religious verse from that period as equivalent examples recorded following Culloden are very sparse. All other remaining records of 17th century Gaelic verse were committed to paper only after surviving for a hundred years or more as part of the oral tradition. The manuscript contains 59 pieces with 10 being of unknown authorship, 12 attributed to MacRath himself with a further 17 authors named as responsible for the rest. The manuscript, in the form of two books, is currently held by the University of Glasgow library. Prior to the university gaining possession the manuscript was held by a Matheson of Fernaig, and was thus named the Fernaig manuscript. It then passed through the hands of Dr Mackintosh-Mackay, Dr W.F. Skene and the Reverend John Kennedy of Arran who finally bequeathed it to Glasgow. The dialect used in the text varies and seems to vary between the formal, literary style and that of the local vernacular. While it is possible that MacRath had some knowledge of Gaelic (both Scottish and Irish) manuscripts written in the literary form, the almost total lack of eclipses present in the text – which are a feature of Irish Gaelic and the main distinction between Scottish and Irish dialects – suggest that the author did not commit anything to paper dictated by an Irish speaker. However the anthology does include pieces by two Irish poets who lived generations before the time of the author and this does point to some degree of familiarity by MacRath with that class of literature. The two books of the manuscript can basically be divided by the general theme of the verse found within them. The first contains mostly religious works of a literary style while the second is more political and colloquial in nature. A considerable number of the words used throughout cannot be found in modern Scottish Gaelic dictionaries but many can be found in Irish Gaelic dictionaries and Shaw's ""pan-Gaelic"" dictionary."
"http://dbpedia.org/resource/Fernaig_manuscript","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Fernaig_manuscript","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fernaig_manuscript?oldid=1018398390&ns=0"
"http://dbpedia.org/resource/Fernaig_manuscript","http://dbpedia.org/ontology/wikiPageLength",6689
"http://dbpedia.org/resource/Fernaig_manuscript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fernaig_manuscript"
