"subject","predicate","object"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BKK_Radnički"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Verviers-Pepinster"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Valladolid"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyon_Basket"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_Sana_1871_Basket"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIBA_Korać_Cup"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasas_SC_(men's_basketball)"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkeith_Saints_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_B.C."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara_University_SK"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mulhouse_Basket"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangalhos_DC_basquetebol"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_,XObOBMOG0-JbZPV954zm1.pageID_uwPF5YxlHY-Ni66Wx9O410.compID_MsfTeemRHYovSUdkYV76x0.season_1980.html"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguasport.com/baloncesto/internacional/clubes/c3/c3_e.htm"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Korać_1979-1980"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691726"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QTTk"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korać-Cup_1979/80"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fzg0m"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Korać_1979-80"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLeg_start"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korać_Cup_seasons"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_missing"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegStart"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegResult"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/league","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/title",1979
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/finals","Final"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/finalsChamp","Arrigoni Rieti"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/finalsLink",1979
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/finalsRunnerUp","Cibona"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonLink",1980
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/nextseasonYear",1980
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonLink",1978
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/prevseasonYear",1978
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/property/seasonslistnames","FIBA Korać Cup"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","March 26, Country Hall du Sart Tilman, Liège"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Coppa Korać 1979-1980 di pallacanestro maschile venne vinta dalla AMG Sebastiani Rieti."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","Die Saison 1979/80 war die 9. Spielzeit des Korać-Cup, der von der FIBA Europa ausgetragen wurde. Den Titel gewann AMG Sebastiani Rieti aus Italien."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/abstract","La Copa Korać 1979-80 fue la novena edición de la Copa Korać, competición creada por la FIBA para equipos europeos que no disputaran ni la Copa de Europa ni la Recopa. Participaron 37 equipos, dos menos que en la edición anterior. El ganador fue el equipo italiano del Arrigoni Rieti, finalista el año anterior, que derrotó en la final al equipo yugoslavo del KK Cibona. La final se disputó en Lieja."
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979–80_FIBA_Korać_Cup?oldid=1101529497&ns=0"
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://dbpedia.org/ontology/wikiPageLength",8619
"http://dbpedia.org/resource/1979–80_FIBA_Korać_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979–80_FIBA_Korać_Cup"
