"subject","predicate","object"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_de_management_de_Lyon"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecture_hall"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Culture"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education_in_France"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_Stain"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Lakanal"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sceaux,_Hauts-de-Seine"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CELSA_Paris"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiofrance.fr/franceculture/podcasts/les-nuits-de-france-culture/la-khagne-ou-l-annonce-de-plan-avec-la-phrase-en-trois-parties-scandee-par-deux-virgules-8237129"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976200"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035mgr"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ksFP"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/abstract","Khâgne (French pronunciation: ​[kaɲ]), officially known as classes préparatoires littéraires, is a two-year academic program in the French “post-bac” (≈undergraduate) system, with a specialization in literature and the humanities. It is one of the three main types of Classe préparatoire aux grandes écoles (CPGE, informally classe prépa), contrasting with other CPGE majors such as in mathematics and engineering, or Prépa HEC in the business domain. Strictly speaking, the word khâgne refers to the final year of that program. Indeed, the course articulates into two years with separate names: 
* year 1: officially Lettres Supérieures, casually hypokhâgne 
* year 2 (+3 +4): officially Première Supérieure, casually khâgne The two-year program as a whole is commonly called hypokhâgne-khâgne [ipokaɲˈkaɲ], or simply khâgne. In 2020, about 130 lycées scattered across France proposed hypokhâgne classes (1st year), and at least 30 had a khâgne (2nd year). Historically famous institutions for preparing the khâgne program – some since the 19th century – include prestigious lycées in Paris (lycées Henri IV, Louis-le-Grand, Condorcet, Fénelon, Janson-de-Sailly…), around Paris (Lycée Lakanal in Sceaux, in Versailles, …) and in major cities of the country (e.g. Lycée du Parc in Lyon, Lycée Montaigne in Bordeaux…)."
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/abstract","Les classes préparatoires littéraires constituent en France une des trois filières des classes préparatoires aux grandes écoles — les deux autres étant la filière scientifique et la filière économique et commerciale. Par une formation célèbre pour son exigence, elles préparent en deux ans aux très sélectifs concours littéraires d'admission des Écoles normales supérieures, au concours de l'École nationale des chartes, mais aussi aux concours des écoles supérieures de commerce et de gestion ou encore aux concours de certains Instituts d'études politiques ou du CELSA. En France, de nombreux écrivains, intellectuels, philosophes et personnalités politiques du XXe siècle ont suivi cette formation. En argot scolaire, khâgne est le surnom qui fut donné au XIXe siècle en raillerie à ces classes préparatoires, par les élèves préparant les écoles militaires. Le terme désigne plus précisément la seconde année qui était autrefois la seule qui existait (officiellement « première supérieure »). La première année (officiellement « lettres supérieures »), qui s'est intercalée entre la terminale et la première supérieure, fut baptisée hypokhâgne (du grec hypo, « en dessous »)."
"http://dbpedia.org/resource/Khâgne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Khâgne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khâgne?oldid=1114625832&ns=0"
"http://dbpedia.org/resource/Khâgne","http://dbpedia.org/ontology/wikiPageLength",21856
"http://dbpedia.org/resource/Khâgne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khâgne"
