"subject","predicate","object"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_in_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Dependencies"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Isles"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_9th_Earl_of_Morton"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rps.ac.uk/search.php%3Faction=print&id=id17868&filename=charlesii_trans&type=trans"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udallaw.com/1669%20Act%20of%20Annexation.htm"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DPB2"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3kxt"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551698"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland_topics"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/abstract","The 1669 Act of Annexation was a Parliamentary Act passed by the Parliament of Scotland to establish Orkney and Shetland's status as Crown Dependencies following a legal dispute with William Douglas, 9th Earl of Morton, who held the estates of Orkney and Shetland. Titled ""Act for Annexation of Orknay and Zetland to the Crown"", the legislation was passed on 27 December 1669 (17 December old style) and was the last law passed by the Parliament before its adjournment six days later. The Act made Orkney and Shetland exempt from any ""dissolution of His Majesty’s lands"". In 1742 a further Act of Parliament returned the estates to a later Earl of Morton, however, the original act of Parliament specifically proscribes this, stating that any such change is to be ""considered null, void and of no effect"". The 1669 Act specifically removed Orkney and Shetland from the jurisdiction of the Scottish Parliament and places it firmly in the care of the Crown, restoring the situation as it was 200 years prior at the time of the pawning of the islands by King Christian I of Denmark/Norway to Scotland's James III."
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown?oldid=1106199879&ns=0"
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://dbpedia.org/ontology/wikiPageLength",3079
"http://dbpedia.org/resource/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1669_Act_for_annexation_of_Orkney_and_Shetland_to_the_Crown"
