"subject","predicate","object"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/elevationFt",932
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/imageCaption","Along State Road 267"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/imageMap","Map of Indiana highlighting Boone County.svg"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/imageSkyline","Fayette on 267.jpg"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/mapCaption","Boone County's location in Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/officialName","Fayette, Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/postalCode",46052
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/pushpinLabel","Fayette"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/pushpinMap","USA Indiana Boone County"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/pushpinMapCaption","Location in Boone County"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Perry_Township,_Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.georss.org/georss/point","39.931111111111115 -86.39722222222223"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/abstract","費耶特（英語：Fayette）是位於美國印地安納州布恩縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/abstract","Fayette is an unincorporated community in Perry Township, Boone County, in the U.S. state of Indiana."
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/abstract","Fayette est une communauté non incorporée située dans le comté de Boone, dans l'État de l'Indiana, aux États-Unis. Elle appartient au (en)."
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/property/blankInfo",18
"http://dbpedia.org/resource/Fayette,_Indiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Fayette,_Indiana","http://schema.org/sameAs","http://viaf.org/viaf/132693279"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fayette,_Indiana?oldid=1073452528&ns=0"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/wikiPageLength",4498
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/areaCode","317"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/elevation",284.0736
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/postalCode","46052"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Perry_Township,_Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Boone_County,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Fayette,_Indiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Fayette,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fayette,_Indiana"
"http://dbpedia.org/resource/Fayette,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.39722442627 39.93111038208)"
