"subject","predicate","object"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GR_Stratiotikis_axias_c.svg"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_for_Exceptional_Acts"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(mythology)"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GR_Stratiotikis_axias_a.svg"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/greece/greece017.htm"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/greece/greece068.htm"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medal_of_Military_Merit_(Greece)"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6805071"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετάλλιο_Στρατιωτικής_Αξίας"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttcm3"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_военных_заслуг_(Греция)"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s9uE"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRE"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honors_and_decorations_of_Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Stratiotikis_axias_a.svg?width=300"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/awardedFor","Outstanding acts of ongoing service, or outstanding ability in management and organization of a unit or office."
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/caption","Ribbon circa 1917"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/caption","Medal of Military Merit, 1974 version. L-R: 1st, 2nd and 3rd classes"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/eligibility","Officers of the Hellenic Armed Forces"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/established",1917-02-28
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Medal_for_Exceptional_Acts"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/image","Greek Medal of Military merit ribbon.png"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/image2Size",100
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/lower","Long Service and Good Conduct Medal for Warrant Officers & NCOs"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/motto","ΓΙΑ ΣΤΡΑΤΙΩΤΙΚΗ ΑΞΙΑ"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/property/type","Three grade military decoration"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/abstract","Медаль военных заслуг (греч. Μετάλλιο Στρατιωτικής Αξίας) — военная награда Греции. Первоначально была создана в 1916 году для поощрения заслуг в военное время, но после Второй мировой войны стала медалью мирного времени, предназначенной для офицеров. После отмены греческой монархии в 1974 году дизайн медали был несколько изменён."
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/abstract","Το Μετάλλιο Στρατιωτικής Αξίας απονέμεται στους μονίμους εν ενεργεία Αξιωματικούς για διακεκριμένες πράξεις και συνεχείς υπηρεσίες, εξαιρετική ικανότητα στη διοίκηση και στην οργάνωση Μονάδας ή Υπηρεσίας, κατά την εκτέλεση ανατεθείσας υπηρεσίας ή εντολής. Διακρίνεται σε τρεις τάξεις όπως παρακάτω: 
* Μετάλλιο Στρατιωτικής Αξίας Α΄ Τάξεως: Απονέμεται σε ανώτατους Αξιωματικούς. 
* Μετάλλιο Στρατιωτικής Αξίας Β΄ Τάξεως: Απονέμεται σε ανώτερους Αξιωματικούς. 
* Μετάλλιο Στρατιωτικής Αξίας Γ΄ Τάξεως: Απονέμεται σε κατώτερους Αξιωματικούς Το 1917, όταν άρχισε η απονομή του, είχε και: 
* Μετάλλιο Στρατιωτικής Αξίας Δ΄ Τάξεως"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/abstract","The Medal of Military Merit (Greek: Μετάλλιο Στρατιωτικής Αξίας) is a military decoration of Greece. It was originally created in 1916 for wartime meritorious service, but post-World War II became a peace-time medal reserved for officers. After the abolition of the Greek monarchy in 1974, its design was slightly altered."
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medal_of_Military_Merit_(Greece)?oldid=990456970&ns=0"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/wikiPageLength",4661
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Medal_of_Military_Merit_(Greece)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medal_of_Military_Merit_(Greece)"
