"subject","predicate","object"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafe_Society"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lewis_(musician)"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Terry"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Joe_Turner"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Washington"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Johnson"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Quartet"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shad_Collins"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Young"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Bernstein"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell's_Christian_Singers"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Jones"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Green"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Cox"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_club"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_City_Red"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rushing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Wells"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Warren"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_Records"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concerts_in_the_United_States"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Page"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Tate_(musician)"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hammond"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Gate_Quartet"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxed_set"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran_%22Hot_Lips%22_Page"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie-woogie"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Clayton"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hampton"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Minor"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ammons"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Humes"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/454a2b1a-9d19-4182-99b7-fa1740aac204"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/From_Spirituals_to_Swing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3753587"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Trcn"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7thn"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/From_Spirituals_to_Swing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/From_Spirituals_to_Swing"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benny_Goodman"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italics_title"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/abstract","From Spirituals to Swing was the title of two concerts presented by John Hammond in Carnegie Hall on 23 December 1938 and 24 December 1939. The concerts included performances by Count Basie, Benny Goodman, Big Joe Turner and Pete Johnson, Helen Humes, Meade Lux Lewis, Albert Ammons, Mitchell's Christian Singers, the Golden Gate Quartet, James P. Johnson, Big Bill Broonzy and Sonny Terry."
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/abstract","From Spirituals to Swing est le titre donné à deux concerts présentés par le producteur John Hammond au Carnegie Hall de New York les 23 décembre 1938 et 24 décembre 1939. Ces concerts comprennent des performances réalisées par la crème des musiciens de jazz, de boogie woogie, de gospel et de blues de l'époque, dont Count Basie, Benny Goodman, Big Joe Turner et Pete Johnson, Helen Humes, Meade Lux Lewis, Albert Ammons, Rosetta Tharpe, les Mitchell's Christian Singers, le Golden Gate Quartet, James P. Johnson, Big Bill Broonzy et Sonny Terry. Un double album intitulé John Hammonds From Spirituals to Swing: The Legendary 1938 & 1939 Carnegie Hall Concerts est produit en 1959 sur Vanguard Records à partir des enregistrements réalisés lors de ces concerts, réédité sous forme de coffret 3 CD en 1999."
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/abstract","From Spirituals To Swing è il titolo di due concerti presentati da John Hammond al Carnegie Hall di New York il 23 dicembre 1938 ed il 24 dicembre 1939. I concerti includevano esibizioni di Count Basie, Benny Goodman, Big Joe Turner e Pete Johnson, , Meade Lux Lewis, Albert Ammons, , Golden Gate Quartet, James P. Johnson, Big Bill Broonzy, Sonny Terry e molti altri. Il primo concerto fu sponsorizzato dal giornale The New Masses. L'idea era quella di partire dagli spirituals per arrivare allo swing delle big bands. Le registrazioni dei concerti, commissionate da Hammond, furono messe su nastro solo nel 1953 e distribuite nel 1959. L'album, ripubblicato in 3 cd nel 1999, è ormai considerato un classico."
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/From_Spirituals_to_Swing?oldid=1104977527&ns=0"
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://dbpedia.org/ontology/wikiPageLength",7284
"http://dbpedia.org/resource/From_Spirituals_to_Swing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/From_Spirituals_to_Swing"
