"subject","predicate","object"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_songs"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Duke_Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageID",5316684
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageRevisionID",1123255135
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_songs"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black,_Brown_and_Beige_(1958_album)"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_Jackson"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs-Volontaires_de_Saint-Domingue"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_(genre)"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center_Orchestra"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carnegie_Hall_Concerts:_January_1943"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Duke_Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynton_Marsalis"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Sunday"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Savannah"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Sessions_New_York_&_Chicago,_1965,_1966_&_1971"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageExternalLink","https://indianapublicmedia.org/nightlights/black-brown-beige-duke-ellingtons-historic-jazz-symphony/%3Fread=radio1"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.media.org/duke/misc/bbb.html"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fremeaux.com/images/stories/livrets_pdf/FA489.pdf"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzhouse.org/nlib/index.php3%3Fread=wang1"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3f284d2d-0b6f-487b-a92f-b545f38316f1"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df5yd"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52ddH"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a1d39303-1806-46b5-9ddd-ca79110ff950"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879944"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black,_Brown_and_Beige"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duke_Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/composer","Duke Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/written",1943
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/abstract","Black, Brown and Beige is an extended jazz work written by Duke Ellington for his first concert at Carnegie Hall, on January 23, 1943. It tells the history of African Americans and was the composer's daring attempt to transform attitudes about race, elevate American music (Jazz) on par with classical European music and challenge America to live up to her founding principles of freedom and equality for ALL."
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/abstract","Black, Brown and Beige ist eine von Duke Ellington komponierte Orchester-Suite, die im Jahr 1943 entstand und mehrfach überarbeitet wurde (zuletzt 1969). Sie gilt als sein meist gefeiertes Werk und einer der Meilensteine der Jazzmusik. Das Magazin Rolling Stone wählte das 1958 erschienene Album 2013 in seiner Liste Die 100 besten Jazz-Alben auf Platz 77."
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black,_Brown_and_Beige?oldid=1123255135&ns=0"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/wikiPageLength",11091
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black,_Brown_and_Beige"
