"subject","predicate","object"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergen"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._C._Johnson_&_Son"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiffer"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_products"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibacterial"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reckitt_brands"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pledge.com/"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j285zn"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بليدج"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pliz_-_Fée_du_logis"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pronto"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pledge_(brand)"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7204423"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXYh"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCJohnson"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pledge_logo-(2).png?width=300"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/S._C._Johnson_&_Son"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/introduced",1958
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/logo","File:Pledge_logo-.png"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/tagline","Keeping your furniture clean and beautiful"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cleaning_product"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/website","https://www.pledge.com/"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/abstract","Pledge is a cleaning product made by S. C. Johnson & Son. First sold in 1958, it is used to help dust and clean. Pledge is known as Pliz in France, and Blem in Argentina. In several countries, it is sold as Pronto."
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/abstract","Le Pliz - Fée du logis est un produit d’entretien dépoussiérant conçu et commercialisé par la firme américaine S. C. Johnson depuis les années 1960. D'abord destiné au nettoyage et au lustrage de surfaces lisses telles que le plastique, le verre, le bois verni, ou le cuir, il a connu un rapide succès commercial probablement grâce à sa grande polyvalence[réf. nécessaire]."
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/abstract","بليدج هو منتج تنظيف من إنتاج SC جونسون & الابن . تم بيعه لأول مرة في عام 1958 ، ويستخدم للمساعدة في تنظيف الغبار . يُعرف بليدج باسم بليز في فرنسا وبليم في الأرجنتين. في العديد من البلدان، يباع باسم برونتو."
"http://dbpedia.org/resource/Pledge_(brand)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Product"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pledge_(brand)?oldid=1124195344&ns=0"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageLength",3531
"http://dbpedia.org/resource/Pledge_(brand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pledge_(brand)"
