"subject","predicate","object"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Shan_nationalism"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/leaders","Colonel Kan Yod"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/nativeName","ရှမ်းပြည် အမျိုးသား တပ်မတော်"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/nativeNameLang","my"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/opponents","State opponents
*  Union of Myanmar
**  Tatmadaw
Non-state opponents
*  United Wa State Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/predecessor","Mong Tai Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/size",8000
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/successor","Shan State Army - South"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/abstract","Національна армія держави Шан (англ. The Shan State National Army) — націоналістична повстанська група, яка боролася проти тодішньої правлячої Державної ради миру і розвитку військового режиму М'янми (Бірма). Командиром SSNA був полковник Кан Йод. Національна армія держави Шан була утворена 7 липня 1995 року незадоволеними членами армії Монг-Тай (МТА) під керівництвом Хун Са. Вони заявили, що MTA була більше зосереджена на незаконному обороті наркотиків з Китаю до М'янми, ніж на самовизначенні народу Шан. Два командири і 500 повстанців вирішили відділитися від МТА. До вересня 1995 року, понад 2000 повстанців приєдналися до SSNA, залишивши штаб MTA в Хa Монг. Армія Монг-Тай зрештою здалася урядовим силам і була розпущена після масового дезертирства. SSNA підписала перемир'я про припинення вогню з урядом наприкінці 1995 року."
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/abstract","The Shan State National Army (Burmese: ရှမ်းပြည် အမျိုးသား တပ်မတော်; abbreviated SSNA) was a Shan nationalist insurgent group that fought against the then ruling State Peace and Development Council military regime of Myanmar (Burma). The commander of the SSNA was Colonel Kan Yod."
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/abstract","Die Shan State National Army (SSNA), auch SSA Central genannt, ist eine bewaffnete Gruppe in Myanmar, die sich für die Autonomie des Shan-Staates einsetzt. Teile der SSNA halten sich an einen Waffenstillstand mit der birmanischen Militärregierung, dem Staatsrat für Frieden und Entwicklung (SDCP), andere wurden entwaffnet. Ein großer Teil führt einen bewaffneten Kampf unter Führung der SSA-S, der Shan State Army-South."
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/abstract","Exército Nacional do Estado de Shan (birmanês: ရှမ်းပြည် အမျိုးသား တပ်မတော်) foi um grupo insurgente nacionalista representando o povo shan que lutou contra o regime militar do então Conselho de Estado para a Paz e Desenvolvimento de Mianmar (Birmânia). O comandante do Exército Nacional do Estado de Shan era o coronel Kan Yod."
"http://dbpedia.org/resource/Shan_State_National_Army","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shan_State_National_Army?oldid=1058810737&ns=0"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageLength",6284
"http://dbpedia.org/resource/Shan_State_National_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shan_State_National_Army"
