"subject","predicate","object"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Torah_instruction_of_the_Kohanim"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Feinstein"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnayoth"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(anatomy)"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataracts"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oraita_and_D'Rabbanan"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_haNasi"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seder_Nashim"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17008504"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRFp"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kehuna_and_Kohanim"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Sacerdote_(Ebraismo)"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/abstract","Under the Law of Moses in Ancient Israel certain imperfections and other criteria could disqualify the priest from serving in the tabernacle or, later, the Temple in Jerusalem. Many of these disqualifications are applied to the continuing role of the kohen in the Mishnah, Talmud and later rabbinical literature, as well as in some schools of modern Judaism."
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_disqualifications_for_the_Jewish_priesthood?oldid=1021738001&ns=0"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageLength",7663
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_disqualifications_for_the_Jewish_priesthood"
