"subject","predicate","object"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68W"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeons"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_surgeon"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Medical_Corps"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-combatant"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Army_Surgical_Hospital"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_surgical_hospital"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Medical_Service_Corps"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Support_Hospital"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Convention"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hospital"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Corps_(United_States_Navy)"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care_physicians"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_medical_organizations_of_the_United_States"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Service_Corps_(U.S._Army)"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROFIS"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031224111708/http:/www.army.mil/usapa/epubs/pdf/r601_142.pdf"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512062253/http:/www.brooksidepress.org/Products/OperationalMedicine/DATA/operationalmed/Manuals/FMSS/0301.htm"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WVbQ"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ที่พยาบาลกองพัน"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battalion_Aid_Station"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnq4z"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869673"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחנת_איסוף_גדודית"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/abstract","In the United States Army and Marine Corps, a battalion aid station is a medical section within a battalion's support company. As such, it is the forwardmost medically staffed treatment location. During peacetime, it is led by a medical operations officer, a first lieutenant in the Army Medical Service Corps or a lieutenant from the Navy Medical Corps. During combat, a commissioned medical doctor with the Army Medical Corps may assume leadership of the platoon and direct medical operations. However, in the Army, the medical service officer normally retains control of training, planning, and administration of the platoon while the doctor in charge directs medical care. The primary mission of the battalion aid station is to collect the sick and wounded from the battalion and stabilize the patients' condition. The battalion aid station belongs to, and is an organic component of, the unit it supports. It may be split into two functional units for up to 24 hours, the main aid station consists of a medical doctor and three 68W combat medics or 8404 corpsmen and a forward aid station consisting of a physician assistant and three more 68Ws or corpsmen. This allows the section to support more than one unit or care as the unit advances or withdraws. According to the Geneva Convention, military medical facilities, equipment and personnel are non-combatants and may not be attacked as long as they remain in a non combatant role. Medical personnel are allowed weapons for the purpose of self- and patient-defense."
"http://dbpedia.org/resource/Battalion_Aid_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Section"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battalion_Aid_Station?oldid=1074581519&ns=0"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageLength",7024
"http://dbpedia.org/resource/Battalion_Aid_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battalion_Aid_Station"
