"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.54899978637695
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.8470001220703
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballarat_Botanical_Gardens_panorama.jpg"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballarat_city_oval.jpg"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_wendouree_village.jpg"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Ballarat"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageID",6027331
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1119770004
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Ballarat"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Australian_census"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Catholic_University"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wendouree"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_gold_rush"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ballarat_Botanical_Gardens_panorama.JPG"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendouree,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Ballarat"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_money"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Gardens,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ballarat_city_oval.jpg"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreto_College,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Wendouree"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat_Botanical_Gardens"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat_Central"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lake_Wendouree_(del_av_en_befolkad_plats)"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbttwl"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6478468"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Wendouree,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4psYv"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Wendouree_(bahin_nga_lungsod)"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10109461/"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Wendouree"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/useLgaMap","yes"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballarat_suburbs"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_wendouree_village.jpg?width=300"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/area",4.7
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/caption","Lake Wendouree from View Point.  On the left are the boat sheds of the Ballarat City, Ballarat & Clarendon College, Canoe Club, Golden City Steamer and Boat Shed cafe restaurant; Middle is the Lakeview Hotel"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ballarat,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ballarat_Central"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/postcode",3350
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.georss.org/georss/point","-37.549 143.847"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/pop",2878
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/abstract","Lake Wendouree är en del av en befolkad plats i Australien. Den ligger i kommunen Ballarat North och delstaten Victoria, omkring 100 kilometer väster om delstatshuvudstaden Melbourne. Den ligger vid sjön Lake Wendouree. Runt Lake Wendouree är det mycket tätbefolkat, med 1 056 invånare per kvadratkilometer.. Närmaste större samhälle är Ballarat, nära Lake Wendouree. Runt Lake Wendouree är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 764 millimeter. Den regnigaste månaden är juni, med i genomsnitt 94 mm nederbörd, och den torraste är januari, med 26 mm nederbörd."
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/abstract","Lake Wendouree is a suburb of Ballarat, Victoria, Australia located immediately west of the Ballarat central business district. It encompasses the man-made recreational lake Lake Wendouree, after which it is named. At the 2021 census, Lake Wendouree had a population of 2,878. Lake Wendouree is home to many of the city's wealthiest residents and much of its old money. It has the highest median value in the Ballarat urban area ($610,000). The suburb also holds the record for the highest declared price for a (non-subdivision) residential property sale in Ballarat - $1.5 million and has highest percentage of home ownership in Ballarat. Lake Wendouree is bordered by the Ballarat railway line to the north, Drummond Street North and Lexton Street to the east, Mair and Sturt Streets to the south, and Gillies Street to the west."
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/dist",2
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Ballarat"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/lga","City of Ballarat"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Ballarat_Central"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Ballarat_Central"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Ballarat_Central"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Wendouree,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Ballarat_Central"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Ballarat_Central"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Newington,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Lake_Gardens,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Wendouree,_Victoria?oldid=1119770004&ns=0"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/wikiPageLength",7028
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/populationTotal",2878
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Wendouree,_Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.84700012207 -37.548999786377)"
