"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Scots_Greys_officers"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moville"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_people"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Hamilton_(politician)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifford"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_Borough_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hamilton_(Irish_politician)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Gore,_4th_Baronet"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Donegal"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Montgomery_(Irish_politician)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Nicholas_Within"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montgomery"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Creighton,_1st_Baron_Erne"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(British_Army)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codicil_(will)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery,_1st_Viscount_Montgomery_of_Alamein"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Greys"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1729_deaths"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal_(United_Kingdom)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Maxwell_(MP_for_Donegal_Borough)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Miller_((MP_for_Donegal_Borough))"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leslie_Montgomery"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyconnell"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Donegal_constituencies"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Erne"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyllym_estate"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1686_births"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(British_Army)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy,_County_Donegal"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebooksread.com/authors-eng/john-gough-nichols/the-topographer-and-genealogist-volume-2-hci/page-48-the-topographer-and-genealogist-volume-2-hci.shtml,"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageExternalLink","http://discovery.nationalarchives.gov.uk/details/r/D592744"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NLT4"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4719689"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxggg"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Henry_Maxwell_(MP_for_Donegal_Borough)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Gustavus_Hamilton_(politician)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/title","Member of Parliament for Donegal Borough"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/title","Member of Parliament for Donegal County"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/years",1727
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/property/years",1725
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/abstract","Colonel Alexander Montgomery (1686 – 19 December 1729) was an Irish soldier and politician. Montgomery, of the Scots Greys cavalry, lived in Convoy House, Convoy, County Donegal, Ireland. He was born into an Ulster Scots gentry family in 1686, the second son of Major John Montgomery and his first wife Catherine, the daughter of the Reverend James Auchinleck. The Montgomerys of Convoy were part of the County Donegal branch of the Clan Montgomery. He was elected Member of Parliament (MP) for Donegal Borough in 1725 until the General Election in 1727 and was then returned for County Donegal in 1727 until his death on 19 December 1729, at the age of 43. He was buried at the Church of St. Nicholas Within the Walls, Nicholas Street, Dublin on 22 December 1729. He married Elizabeth Percy, a daughter of Colonel Henry Percy (or Piercy) of Seskin, County Wicklow. His wife predeceased him in December 1724 and was also interred at St.Nicholas on 5 January 1725. He inherited lands at Croghan, just outside Lifford in East Donegal, and in 1711 he purchased more lands at Tullydonell from James Nesbit. By 1720 he had also bought his main residence of Convoy, County Donegal. As it took more than a day to travel during his commute between Parliament in Dublin and his estate in Convoy, he bought the of 4,000 acres (16 km2) for £8,000 in 1724, halfway between both, at Ballyconnell in County Cavan to allow him to break the journey overnight. In his will, he left it to his nephew George Leslie, who then assumed the name George Leslie Montgomery, MP for Cavan until 1787. He left no issue. His will is dated 4 July 1727 with a codicil dated 17 December 1728 stating- ""Alexander Montgomery of Dublin City and of Ballyconnell, County Cavan to be buried with wife in Dublin if he dies there. My estates in Counties Cavan and Fermanagh and leaseholds in County Donegal to trustees for my nephew George Leslie, aged under 21, son of Rev. George Leslie of Clownish, County Monaghan, and of my sister Margaret Leslie Montgomery, his wife, then for Robert Montgomery, fourth son of my uncle Alexander, then for Matthew Montgomery"". (The 'uncle Alexander', referred to in the will, was Colonel Alexander Montgomery (1667–1722) M.P. for County Monaghan and the grandfather of the famous American Revolution war-hero, Major-General Richard Montgomery). Probate was granted on 5 January 1729.[1] Up to 1729, Alexander Montgomery shared the parliamentary patronage of Lifford, County Donegal, with the Creighton family, later the Earls of Erne. There is an agreement in the Erne papers (held in P.R.O.N.I. in Belfast) dated 1727 between Alexander Montgomery and General David Creighton about the sharing of Lifford Corporation and its representation in the Irish House of Commons, to which it sent two MP's. One of the articles of agreement was that, if Montgomery should die without a son, then his interest should pass to the Creightons. Montgomery was elected as an MP for Donegal County in the General Election held later on in 1727 so the said General David Creighton and his son and heir, Abraham Creighton, (later the 1st Lord Erne) were returned as the two Lifford MP's. General David Creighton died in 1728 so the Lifford seat was filled by Thomas Montgomery (1700– April 1761), the 1st cousin of Alexander and father of the aforementioned Major-General Richard Montgomery. On the death of the said Thomas Montgomery in 1761, full control of the Lifford seats passed to said Abraham Creighton."
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Montgomery_(1686–1729)?oldid=1109539276&ns=0"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageLength",6938
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Montgomery_(1686–1729)"
