"subject","predicate","object"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_of_Sweden"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_people"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_I_of_Denmark"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Sámi_people"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadstena_Abbey"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Swedish_people"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Swedish_women"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_Christian_missionaries"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_Sámi_history"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bishops_of_Strängnäs"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1425_deaths"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Swedish_people"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Swedish_women"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Christian_missionaries"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nad.riksarkivet.se/sbl/Presentation.aspx%3Fid=9098"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4965568"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynsg8j"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргарита_(миссионер)"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Margareta_(missionär)"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margareta_(missionary)"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارغاريتا"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4brgf"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKBL"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/abstract","مارغاريتا (بالسويدية: Margareta)‏ هي مبشرة سويدية، ولدت في 1369، وتوفيت في 1414."
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/abstract","Маргарита (швед. Margareta, ок. 1369 — не ранее 1414) — саамская женщина, занимавшаяся христианским миссионерством и обратившая в христианство многих саамов Швеции. Её деятельность была в значительной степени уникальной, поскольку нет сведений ни о других женщинах-миссионерах в Швеции, ни о других представителях саамов (независимо от их пола), занимавшихся миссионерством. Исходя из сохранившихся документов, деятельность Маргариты получила одобрение как со стороны королевы Маргариты (которая после создания Кальмарской унии была фактической правительницей трёх королевств — Дании, Швеции и Норвегии), так и со стороны духовенства. Маргарита искала поддержки как у представителей духовенства, так и у мирян. Известно, что 22 апреля 1389 года францисканец Филиппус Петри передал в Стокгольме Маргарите рекомендательное письмо в . В другом письме Петри рассказывает о трудах Маргариты, направленных на покаяние саамов и их обращение в христианство — и называет Маргариту инструментом божьим, подобным Святой Бригитте. Известно также письмо епископа Стренгнесского Торда, в котором он пишет, что восхищается бескорытными усердиями простой и неграмотной женщины. В этом письме он также просит передать королеве Маргарите просьбу саамки Маргариты о том, чтобы епископ Уппсалы и епископ Або (Турку) отправили миссионеров в Лапландию. В августе 1389 года королева Маргарита и епископ Лундский издали распоряжение о том, что епископу Уппсальскому следует организовать такую отправку миссионеров. Сохранился также документ, датировка которого затруднена, написанный представителем церкви в Уппсале, в котором говорится о том, что на Маргариту снизошло несколько откровений, однако нет возможности достоверно опеределить, божественную либо дьявольскую они имеют природу. Последний документ, в котором упоминается Маргарита, датируется 17 мартом 1414 года."
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/abstract","Margareta, född omkring 1369, död omkring 1425, var samisk missionär i Sverige. Margareta var same och kristen. Hur hon kom i kontakt med kristendomen är okänt. Här finns dock två teorier, Heming Nilsson, ärkebiskop i Uppsala gjorde en resa till Torneå sommaren 1346. Han skall ha döpt omkring 20 samer och finnar under sin färd. Kanske var det här som Margareta kom i kontakt med kristendomen. En annan teori är att Margareta antogs komma från Åsele eller Lycksele lappmark då hon behärskade viss svenska, hon tycks dock ha lämnat sina hemtrakter år 1388 för att påbörja sin resa söderut. Margaretas första stopp lär vara Uppsala. Här fick hon en skrivelse av dekanen Henrik och de övriga medlemmarna i Domkapitlet riktat till munkarna i Vadstena. Här ställer de frågan om Margaretas uppenbarelser kommer från Gud eller Satan.Nästa stopp under Margarets resa blir i Strängnäs där hon träffar biskop Tord som ger henne goda rekommendationer och uppmanar munkarna i Vadstena att lyssna på henne med tålamod och vördnad. Några uppgifter om Margarets besök i Vadstena finns ej, istället möter vi henne åter igen i Malmö som då var danskt. År 1389 i samband med en uppvaktning av drottning Margareta och ärkebiskop Magnus Nielsen i Lund skrevs ett brev till samerna i Sverige på latin. Detta brev är ett av de äldsta dokumenten där ordet ""lapp"" används. Margareta har nu fått tillstånd att missionera från högsta ort. Margareta missionerade i tjugo år för samerna, men det tycks ha varit fåfängligt. Hon vistades i Uppsala och Stockholm och försökte på nytt få fullmakt att sprida kristendomen. Med en franciskanermunk, Filip Pettersson och en norsk abbot, Sten, som stöd, sökte hon 1413 Erik av Pommerns godkännande att missionera. Hennes fortsatta öden är okända. Margareta ska också, enligt odaterade brev, ha sagt sig ha mottagit uppenbarelser. Kyrkan hade undersökt dessa, men inte kunnat avgöra om de skulle anses ha kommit från Gud eller Satan."
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/abstract","Margareta (c. 1369 – c. 1414) was a Swedish Sami missionary. She was given permission by the Swedish crown to preach and convert her fellow Sami to Christianity. Her position was unique for her as both a Sami and a woman."
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Swedish"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margareta_(missionary)?oldid=1003062304&ns=0"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageLength",3183
"http://dbpedia.org/resource/Margareta_(missionary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margareta_(missionary)"
