"subject","predicate","object"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TriStar_Pictures_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Gould"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Brooks"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Snipes"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Diamond_Phillips"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Scalia"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_contract_killing"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_heist_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Graeme_Revell"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lainie_Kazan"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_comedy_film"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_Lives"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ramsey_(filmmaker)"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face/Off"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Van_Gelder"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Netikėta_sėkmė"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/40150"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Equip_mortal"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅_히트_(1998년_영화)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Big_Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Big_Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضربه_بزرگ"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvk7X6ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большое_дело"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Big_Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Big_Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Big_Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielais_ķēriens"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703148"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fygl"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Big_Hit_(film)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_справа_(фільм)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mocne_uderzenie_(film_1998)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fitu"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_grande_colpo"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・ヒット"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllRovi_movie"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kirk_Wong"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_hit.jpg?width=300"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/budget","1.3E7"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/cinematography","Danny Nowak"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kirk_Wong"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/editing","Robin Russell"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Pietro_Scalia"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/gross","2.7E7"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/music","http://dbpedia.org/resource/Graeme_Revell"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Woo"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Wesley_Snipes"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/producer","Craig Perry"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/producer","Warren Zide"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Elliott Gould"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Sab Shimono"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Lela Rochon"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Lainie Kazan"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Avery Brooks"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Lou Diamond Phillips"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Mark Wahlberg"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","China Chow"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Christina Applegate"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Bokeem Woodbine"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/starring","Antonio Sabàto Jr."
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/studio","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/studio","Zide/Perry Productions"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ben_Ramsey_(filmmaker)"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/abstract","«Большое дело» (англ. The Big Hit) — американский фильм 1998 года в жанре комедийного боевика, снятый режиссёром из Гонконга Кирком Вонгом. Премьера фильма состоялась в США 24 апреля 1998 года. Главные роли сыграли Марк Уолберг, Лу Даймонд Филлипс, Кристина Эпплгейт, Букем Вудбайн, Антонио Сабато мл., Чайна Чоу и Эллиотт Гулд. Помимо прочего, съёмки фильма проводились в канадских городах Гамильтоне и Пикеринге."
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/abstract","«Велика справа» (англ. The Big Hit) — американська кримінальна комедія."
