"subject","predicate","object"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","나바라 왕국(스페인어: Reino de Navarra), 나파로아 왕국(바스크어: Nafarroako Erresuma), 또는 나바르 왕국(프랑스어: Royaume de Navarre)은 중세 유럽의 한 나라이다. 대서양 연안의 피레네산맥 지역을 차지하고 있었으며, 현재의 바스크 대부분을 영유하고 있었다. 나바라 왕국이 건국되기 이전에 이 지역은 프랑크족이 다스리던 이 있었으나, 824년 팜플로나와 남부 나바라를 중심으로 바스크인들의 반란을 통해 팜플로나 왕국이 건국되었고, 이 왕국이 영역을 확장하면서 나바라 왕국으로 발전했다. 왕국은 산초 3세(Antso III.a Garzeitz Nagusia) 시기인 11세기에 가장 강성했으며, 산초 3세는 카스티야 백작과 아라곤 백작의 지위를 모두 계승하여 일시적으로 스페인의 황제로 칭하기도 했다. 그러나 산초 3세가 죽고 나서 동군연합은 해체되었으며, 나바라 왕국은 이후 프랑스 왕에 의해 왕위가 계승되면서 스페인과 프랑스 사이에서 반 속국 상태에 놓이게 된다. 나바라 왕국에서 사용되었던 언어는 북부에서는 바스크어, 가스코뉴어 그리고 남부에서는 스페인어가 사용되었다."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Ba ríocht í Ríocht Navarre Bascais: Nafarroako Erresuma, Spáinnis: Reino de Navarra,Fraincis: Royaume de Navarre,Laidin: Regnum Navarrae), ar a dtugtar ar dtús Ríocht Phamplona, a bhí lonnaithe ar thailte ar dhá thaobh na bPiréiní, taobh leis an Aigéan Atlantach idir an Fhrainc agus an Spáinn, mar atá siad san am i láthair"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Navarre (en espagnol : Reino de Navarra ; en basque : Nafarroako Erresuma) est un royaume européen fondé en 824 par les Vascons, dont le premier roi est Eneko Arista, premier d'une lignée nationale de seize rois basques qui régneront sur le royaume jusqu'en 1234. Attaquée depuis trois siècles au nord des Pyrénées, dans le duché de Vasconie par les Francs, et au sud par les Wisigoths, puis les Omeyyades (musulmans), la Vasconie est réduite au petit royaume de Pampelune, terres ancestrales du Saltus Vasconum."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Nafarroako Erresuma (latinez: Regnum Navarrae, gaztelaniaz: Reino de Navarra, frantsesez: Royaume de Navarre) Euskal Herriko egitura politiko independentea izan zen, IX. mendean sortu eta, formalki, XIX. mendera arte iraun zuena. Hasierako garaian Iruñeko Erresuma izena hartu zuen, hiri hartatik hasi baitzen hedatzen."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","El reino de Navarra (en euskera, Nafarroako Erresuma) fue uno de los reinos medievales de Europa situado en ambas vertientes de los Pirineos occidentales, pero con la mayor parte de su territorio localizado al sur de la cordillera pirenaica, en el norte de la península ibérica. Fue el sucesor, desde 1162, del reino de Pamplona, fundado en torno a la capital navarra en 824, según afirman algunos historiadores. Tras unos primeros años de expansión y la posterior merma territorial a manos de Castilla y Aragón, el Reino de Navarra se estabilizó con dos territorios diferenciados: la Alta Navarra, al sur de los Pirineos y en la que se encontraba la capital y la mayor parte de la población y los recursos, y la Baja Navarra o Navarra Continental, al norte de la cordillera pirenaica. Entre 1234 y 1"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","O Reino de Navarra, até 1162 chamado Reino de Pamplona, foi um dos reinos medievais da Europa, com território no norte da Península Ibérica e nos Pirenéus ocidentais. O seu território foi diminuindo paulatinamente na fase final, a Navarra peninsular (conhecida como Alta Navarra), foi invadida por Fernando, o Católico, com o apoio de uma das duas facções locais da nobreza, e anexada à Coroa de Castela, evoluindo com outros reinos da Península Ibérica no Reino de Espanha, e conservando instituições próprias até 1841, enquanto que a Navarra continental (Baixa Navarra), coexistiu com a coroa francesa e terminou dissolvendo-se na República Francesa aquando da Revolução Francesa."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","مملكة نَبْرة (بالإسبانية:Reino de Navarra الباسك:Nafarroako Erresuma) في الأصل مملكة بنبلونة كانت مملكة أوروبية في الأراضي على جانبي جبال البرانس إلى جانب المحيط الأطلسي. اتخذت هذه الدولة القروسطيّة موقعًا لها حول مدينة بامبلونا في القرون الأولى من سقوط الأندلس. ويعود تاريخ المملكة إلى الصراع الدائر في المنطقة العازلة بين الإمبراطورية الكارولنجية وإمارة قرطبة الأموية التي سيطرت على غالبية أراضي شبه الجزيرة الأيبيرية. اعتُبرت مدينة بامبلونا (باللاتينية: بومبايلو؛ وفي البشكنشية: إيرونيا)، المدينة الرئيسية لقبائل البشكنس الأصلية، وكانت تقع وسط منطقة تقطنها أغلبية من المتحدثين باللغة البشكنشية. في حدث يُنسَب تاريخه عادةً إلى العام 824، فقد انتُخب إنيغو أريستا حاكمًا للمنطقة المحيطة ببامبلونا وأُعلن عن ذلك في حركةٍ للحدّ من توسع مملكة الفرنجة في المنطقة التي كانت خاضغة أصلًا لإمارة قرطبة. وتطو"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Kerajaan Navarre (bahasa Spanyol: Reino de Navarra, bahasa Basque: Nafarroako Erresuma), awalnya Kerajaan Pamplona, adalah kerajaan Eropa yang menduduki wilayah Pirenia. Kerajaan Navarre dibentuk ketika penguasa Basque lokal, dipilih atau dinyatakan sebagai raja Pamplona (tahun 824) dan memimpin revolusi melawan kekuasaan Frankia. Bagian selatan kerajaan ini dikuasai oleh Kerajaan Kastilia tahun 1513, dan bersatu dengan Kerajaan Spanyol. Bagian utara kerajaan ini tetap merdeka, tetapi bergabung dengan Prancis tahun 1589."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","納瓦拉王國（西班牙語：Reino de Navarra；巴斯克語：Nafarroako Erresuma；法語：Royaume de Navarre），原名潘普洛納王國，是一個控制比利牛斯山脈大西洋沿岸土地的歐洲王國。"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Kungariket Navarra (spanska: Reino de Navarra, baskiska: Nafarroako Erresuma, franska: Royaume de Navarre, från början Kungariket Pamplona) var en tidigare stat, belägen i nordöstra delen av den Iberiska halvön ungefär där den nuvarande spanska provinsen Navarra ligger idag. Kungadömet uppstod när den baskiska lokala ledaren blev kung vid 824, för att sedan leda en revolt mot Frankerna. Aristas tronföljd dog dock ut i början av 900-talet. Huvudstaden var Pamplona."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","ナバラ王国（ナバーラ王国とも、バスク語: Nafarroako Erresuma、スペイン語: Reino de Navarra、フランス語: Royaume de Navarre）は、中世のイベリア半島北東部パンプローナより興った王国。824年バスク人の首領アリスタがパンプローナで王として選ばれフランク王国に対する反乱を率いたことによる。ナバラの名は、7世紀のスペインでの西ゴート族の時代が終わりを告げた頃から登場している。"
"http://dbpedia.org/resource/Navarre,_Victoria","http://xmlns.com/foaf/0.1/name","Navarre"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/property/name","Navarre"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.90000152587891
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.1133270263672
"http://dbpedia.org/resource/Navarre,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navarre_Airfield_overview_Vabre.jpg"
"http://dbpedia.org/resource/Navarre,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Navarre,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageID",32159082
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1121824376
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Northern_Grampians"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Mallee"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough_Castlemaine_District_Football_League"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Pyrenees"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Navarre"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimmera"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemaine,_Victoria"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Arnaud,_Victoria"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre_railway_line"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_route"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ripon"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stawell,_Victoria"
"http://dbpedia.org/resource/Navarre,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nafarroako_Erresuma"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Navarra_kuningriik"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kinrick_o_Navarre"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reino_de_Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kraljevina_Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Navarras_karaliste"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნავარის_სამეფო"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regatul_Navarrei"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147353898"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200262"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Nawarry"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўства_Навара"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชอาณาจักรนาวาร์"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناوار_شاهلیغی"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナバラ王国"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Navarran_kuningaskunta"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regnum_Navarrae"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_de_Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Navarra_Krallığı"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982115"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝlando_Navaro"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Navarrai_Királyság_(történelmi_állam)"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vương_quốc_Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kingdom_of_Navarre"
