"subject","predicate","object"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_cabinet_of_Viktor_Orbán"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Orbán"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidesz"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_tax"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Gyurcsány's_speech_in_Balatonőszöd_in_May_2006"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_traffic"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Deutsch_(politician)"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_pension"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Gyurcsány"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_protests"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protests_in_the_21st_century"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_monitor"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaking"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oliver_(comedian)"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_protests_in_Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_(protest)"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_management"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Demonstration_against_the_tax_on_internet_2014-10-26_(2).jpg"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Demonstration_against_the_tax_on_internet_2014-10-26_(3).jpg"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antal_Rogán"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue_for_Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_2014"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_blogger"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_industry"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kossuth_Lajos_tér,_Budapest"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralized_government"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Week_Tonight_with_John_Oliver"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paks_Nuclear_Power_Plant"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner_for_Digital_Agenda"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Varga"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Putin,_Viktor_Orbán_(Hungary,_February_2015)_02.jpeg"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Parliament_Building"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_local_elections,_2014"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Kész"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zita_Gurmai"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_forint"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-waste"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_communism_in_Hungary_(1989)"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_providers"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_user"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_police"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_parliamentary_election,_2010"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_parliamentary_election,_2014"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Ne.legyen.Internetado"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18377751"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiltakozások_a_magyarországi_internetadó_ellen"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protestas_en_Hungría_de_2014"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年匈牙利反互联网税抗议"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265dtz"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mhwD"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протести_в_Угорщині_проти_оподаткування_Інтернету"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2014_Hungarian_Internet_tax_protests"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Протесты_в_Венгрии_против_налога_на_Интернет"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tüntetés_-_Kossuth_tér,_2014.11.17_(2).jpg?width=300"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/arrests",6
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/caption","Demonstration in Kossuth Square, Budapest,"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/caption",2014-11-17
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/causes","* Planned Internet tax
* PM's Russian affinities
* Corruption allegations
* Centralization allegations
* Claims of violating democratic norms"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/date",0001-10-26
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/goals","* Wider democratic freedoms
* Resignation of PM Viktor Orbán"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/howmany",0001-10-28
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","Emília Nagy"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","Zoltán Vajda"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","Balázs Gulyás"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Mihály_Varga"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Antal_Rogán"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","Tamás Lattmann"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Viktor_Orbán"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Tamás_Deutsch_(politician)"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/place","Mainly Budapest"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/result","* Internet tax proposal cancelled
* Following civil demonstrations in other subjects"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/side","http://dbpedia.org/resource/Government_of_Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/side","Non-partisan protest groups"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/property/title",2014
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/abstract","2014年10月下旬，匈牙利爆发反政府示威，民众抗议政府宣布建议将互联网税收列入2015年实施的税法。10月21日，执政的右翼联盟大党青年民主主义者联盟公开此项建议，以扩大现有电信行业的互联网税收。该建议指定每GB税收为150福林（约合0.62美元、0.38英镑和0.49欧元）。该想法可能令政府的多个问题堆积在一起，使得布达佩斯及匈牙利国内外多个城市爆发总体平稳的示威。该法律修正案普遍被匈牙利和全球媒体及评论员称为“网络税”（匈牙利語：internetadó），但该术语未得到青民盟的认可。"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/abstract","Протести в Угорщині проти оподаткування Інтернету — масові протести та антиурядові демонстрації наприкінці жовтня 2014 року. Були викликані оголошенням Уряду Угорщини про пропозицію оподаткування використання Інтернету. Протести проходили в декількох містах і зібрали близько 100 тис. чоловік. Найбільш численні демонстрації відбулися в Будапешті — в них взяли участь більше 10 тис. чоловік. Протестуючі вимагали відставки уряду Віктора Орбана. Вони розцінюють податок на користування всесвітньою Мережею як символ автократичного стилю правління влади. Протести завершились відміною рішення про оподаткування Інтернету."
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/abstract","Протесты в Венгрии против налога на Интернет — серия протестов, состоявшихся в конце октября — начале ноября 2014 года в венгерской столице Будапешт и направленных против правительства Виктора Орбана, которое собиралось предложить к обсуждению законопроект о вводе налога на Интернет-траффик с 2015 года. Правящая правая партия предложила 21 октября 2014 года ввести определённый налог в сфере телекоммуникаций на использование Интернет-траффика: сначала его размер составлял 150 венгерских форинтов (около 49 евроцентов) за использование 1 ГБ информации, затем он вырос до 700 форинтов за месяц для физических лиц и 5 тысяч для юридических лиц. Против этой идеи высказалось подавляющее большинство граждан, вышедших на протесты и обвинивших власти в нарушении основных прав человека и вмешательстве в его личную жизнь. После серии массовых протестов и международной критики правительство Венгрии 31 октября 2014 года заявило, что законопроект рассматриваться не будет."
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/abstract","Las protestas en Hungría de 2014 ocurrieron a finales de octubre de 2014, cuando se llevaron a cabo manifestaciones contra el gobierno en Hungría, que fueron provocadas por el anuncio del gobierno de una propuesta para incluir la tarifa del internet en la Ley de Impuestos, que entrará en vigor a partir de 2015. El partido más grande de la coalición gobernante de derecha, Fidesz, hizo pública su propuesta el 21 de octubre, que pretende extender el impuesto existente a las telecomunicaciones al uso de internet. La propuesta designó un 150 HUF como tasa de impuestos por cada GB, que serían pagados por los proveedores de servicios de Internet. Posteriormente, se propuso un límite: 700 HUF por mes (personas físicas) o 5000 HUF (empresas). Esta idea, posiblemente junto con otros problemas que surgieron en torno al gobierno, provocó múltiples manifestaciones, generalmente pacíficas, en Budapest y en otras ciudades dentro y fuera de Hungría. La enmienda a la ley se conoce universalmente como el ""impuesto de Internet"" (húngaro: internetadó) por los medios y críticos húngaros y mundiales, aunque Fidesz no estaba usando el término en su propuesta. Tras protestas masivas y críticas internacionales, el gobierno húngaro canceló el impuesto propuesto sobre el tráfico de datos de Internet el 31 de octubre de 2014."
