"subject","predicate","object"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Turpin_Stadium"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium_(Houston_Baptist_University)"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Campbell_(American_football)"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Lamar_Cardinals_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Abilene_Christian_Wildcats_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_Pickens_Stadium"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Rudolph_(American_football)"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Beans_and_Rice_Bowl"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Stephen_F._Austin_Lumberjacks_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estes_Stadium"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_Umphrey_Stadium"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Field_at_John_L._Guidry_Stadium"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Samford_Bulldogs_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carson"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Network"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Houston_Baptist_Huskies_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southland.org/showcase/%7C2=SLDN"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uQVU"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19866310"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2015_Central_Arkansas_Bears_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_Southland_Conference_football_standings"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Arkansas_Bears_football_navbox"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Arkansas_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/poll2firstweek",0
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/defCoach","Greg Stewart"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/offCoach","Nathan Brown"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/tvannouncers","Randy McIlvoy, Shea Walker"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/tvstation","ESPN3"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Fox_Sports_Network"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/tvstation","SLDN"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/tvstation","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/poll1lastweek",13
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/2015_NCAA_Division_I_FCS_football_rankings"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",5002
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",2217
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",6259
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",9427
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",3575
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",6157
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",56262
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",10725
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",7427
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",6476
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/attendance",10527
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/conference","Southland Conference"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-11-07
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-10-31
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-09-03
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-10-10
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-10-24
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-10-03
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-10-17
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-09-26
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jace Denker 35 yard field goal, Drive: 11 plays, 54 yards, 4:05"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Zach Conque 1 yard run , Drive: 6 plays, 18 yards, 2:14"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jace Denker 30 yard field goal, Drive: 10 plays, 60 yards, 3:43"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jace Denker 27 yard field goal, Drive: 13 plays, 48 yards, 5:33"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jeremy Seaton 6 yard pass from J. W. Walsh , Drive: 7 plays, 74 yards, 2:39"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jace Denker 22 yard field goal, Drive: 4 plays, 3 yards, 1:35"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Blake Veasley 1 yard run , Drive: 8 plays, 81 yards, 3:32"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Mason Juhl 25 yard field goal, Drive: 6 plays, 59 yards, 2:21"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Chris Carson 21 yard run , Drive: 4 plays, 55 yards, 1:26"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Blake Veasley 1 yard run , Drive: 14 plays, 92 yards, 6:05"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Anthony Pistelli 21 yard field goal, Drive: 13 plays, 83 yards, 3:36"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","LaDarius Brown 3 yard pass from Jared Johnson , Drive: 3 plays, 62 yards, 0:21"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jalen Overstreet 13 yard run , Drive: 6 plays, 80 yards, 1:11"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Wallace Scott 45 yard fumble return , Drive: 5 plays, 10 yards, 2:16"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","David Glidden 31 yard pass from Mason Rudolph , Drive: 3 plays, 68 yards, 0:47"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Stephe LeBouef 17 yard pass from Landry Klann , Drive: 7 plays, 65 yards, 2:30"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","C.J. Bates 15 yard pass from Landry Klann , Drive: 11 plays, 75 yards, 4:39"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Desmond Smith 16 yard pass from Taylor Reed , Drive: 3 plays, 27 yards, 1:01"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Daniel Sams 2 yard run , Drive: 5 plays, 16 yards, 1:56"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Terry Lucas 51 yard pass from Landry Klann , Drive: 1 play, 51 yards, 0:11"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Ryan Ross 10 yard run , Drive: 7 plays, 46 yards, 3:24"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Hayden Hildebrand 53 yard pass complete to Jatavious Wilson , Drive: 2 plays, 53 yards, 0:44"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jace Denker 32 yard field goal, Drive: 15 plays, 61 yards, 6:17"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Kirk Baugh 10 yard run , Drive: 4 plays, 40 yards, 1:25"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Blake Veasley 3 yard run , Drive: 11 plays, 80 yards, 4:43"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jace Denker 34 yard field goal, Drive: 8 plays, 29 yards, 2:12"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jatavious Wilson 13 yard run , Drive: 6 plays, 38 yards, 2:47"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Kelton Warren 37 yard run , Drive: 3 plays, 52 yards, 1:14"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Blake Veasley 4 yard run , Drive: 12 plays, 70 yards, 4:58"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Justin Dickey 27 yard pass from Hayden Hildebrand , Drive: 2 plays, 27 yards, 0:14"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Parker McKenzie 3 yard pass complete to Cedric Gilbert , Drive: 11 plays, 75 yards, 3:48"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jatavious Wilson 38 yard pass from Hayden Hildebrand , Drive: 3 plays, 67 yards, 1:03"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Ricardo Barnett 18 yard pass from Max Staver , Drive: 6 plays, 51 yards, 2:30"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Mason Juhl 33 yard field goal, Drive: 12 plays, 61 yards, 4:45"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Parker McKenzie 10 yard pass complete to Cody Ennis , Drive: 8 plays, 59 yards, 2:52"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jace Denker 26 yard field goal, Drive: 9 plays, 65 yards, 2:40"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Blake Veasley 1 yard run , Drive: 11 plays, 85 yards, 4:37"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jacquez McMillian 45 yard pass from Hayden Hildebrand , Drive: 9 plays, 83 yards, 3:19"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Julius Maraclin 7 yard run , Drive: 3 plays, 52 yards, 1:18"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","K'rondis Larry 54 yard run , Drive: 5 plays, 83 yards, 0:47"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jatavious Wilson 42 yard pass from Hayden Hildebrand , Drive: 1 play, 42 yards, 0:08"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","C.J. Bates 9 yard pass from Landry Klann , Drive: 3 plays, 9 yards, 0:42"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Blake Veasley 6 yard run , Drive: 1 play, 6 yards, 0:04"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Matt Cummins 50 yard field goal, Drive: 8 plays, 25 yards, 1:12"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Francisco Condado 23 yard field goal, Drive: 12 plays, 56 yards, 6:01"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Blake Veasley 1 yard run , Drive: 4 plays, 64 yards, 1:32"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Jonathon Tatum 40 yard field goal, Drive: 5 plays, 71 yards, 2:31"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/property/event","Karel Hamilton 55 yard pass from Michael Eubank , Drive: 3 plays, 64 yards, 0:38"
