"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tod är ett berg i Antarktis. Det ligger i Östantarktis. Australien gör anspråk på området. Toppen på Mount Tod är 70 meter över havet. Terrängen runt Mount Tod är kuperad söderut, men norrut är den platt. Havet är nära Mount Tod åt nordväst. Den högsta punkten i närheten är Mount Weller, 1 080 meter över havet, 7,5 kilometer söder om Mount Tod. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tod ist ein markanter Berg im ostantarktischen Enderbyland. Er ragt am Kopfende der Amundsenbucht bzw. auf der Südwestseite des Auster-Gletschers auf. Luftaufnahmen der Australian National Antarctic Research Expeditions aus dem Jahr 1956 dienten seiner Kartierung. Das Antarctic Names Committee of Australia (ANCA) benannte ihn nach Ian Maxwell Tod (* 1927), der 1961 auf der Mawson-Station als Wetterbeobachter tätig war."
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/name","Mount Tod"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.21666717529297
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.65000152587891
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Enderby_Land"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageID",42912011
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageRevisionID",988005231
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Todd"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auster_Glacier"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawson_Station"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Enderby_Land"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Names_Committee_of_Australia"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amundsen_Bay"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Tod,_Antarktis"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qgtd8"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6626803/"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_טוד_(ארץ_אנדרבי)"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Tod_(Antarctica)"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tod_(bukid_sa_Antartika)"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Tod"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17049037"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fS5V"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnderbyLand-geo-stub"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/id",15349
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.georss.org/georss/point","-67.21666666666667 50.65"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/abstract","Mount Tod ist ein markanter Berg im ostantarktischen Enderbyland. Er ragt am Kopfende der Amundsenbucht bzw. auf der Südwestseite des Auster-Gletschers auf. Luftaufnahmen der Australian National Antarctic Research Expeditions aus dem Jahr 1956 dienten seiner Kartierung. Das Antarctic Names Committee of Australia (ANCA) benannte ihn nach Ian Maxwell Tod (* 1927), der 1961 auf der Mawson-Station als Wetterbeobachter tätig war."
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/abstract","Mount Tod (67°13′S 50°39′E﻿ / ﻿67.217°S 50.650°E) is a mountain on the southwest side of Auster Glacier, at the head of Amundsen Bay in Enderby Land. Plotted from air photos taken from ANARE (Australian National Antarctic Research Expeditions) aircraft in 1956. Named by Antarctic Names Committee of Australia (ANCA) for I. M. Tod, weather observer at Mawson Station in 1961."
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/abstract","Mount Tod är ett berg i Antarktis. Det ligger i Östantarktis. Australien gör anspråk på området. Toppen på Mount Tod är 70 meter över havet. Terrängen runt Mount Tod är kuperad söderut, men norrut är den platt. Havet är nära Mount Tod åt nordväst. Den högsta punkten i närheten är Mount Weller, 1 080 meter över havet, 7,5 kilometer söder om Mount Tod. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Tod_(Antarctica)?oldid=988005231&ns=0"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://dbpedia.org/ontology/wikiPageLength",1526
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Tod_(Antarctica)"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(50.650001525879 -67.216667175293)"
