"subject","predicate","object"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Stabsscharfuehrer_Insignia.png"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Schutzstaffel.svg"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statuszeichen_HptFw_WMacht,_NVA_und_Stascha_SS.svg"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-219-0597-10,_Josef_Niemitz.jpg"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SS_ranks"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_paramilitary_ranks"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageID",1453204
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageRevisionID",1075966084
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_paramilitary_ranks"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturmscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeine-SS"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptfeldwebel"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_sergeant"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_sergeant_major"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SS_ranks"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إس_إس-شتاب_شافوغا"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штабсшарфюрер"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/428jY"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SS-Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052sq4"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SS-Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SS-Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4347761"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/serviceBranch","Waffen-SS"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literally"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi-stub"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi_Germany_Paramilitary_Ranks"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-rank-stub"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statuszeichen_HptFw_WMacht,_NVA_und_Stascha_SS.svg?width=300"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/abbreviation","Staschf"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/abolished",1945
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/caption","appointment insignia"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/caption","Heer, Luftwaffe"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/caption","Waffen-SS"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/caption","SS-Stabsscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/caption","Hauptfeldwebel"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/formation",1938
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/header","Company sergeant major"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/header",""
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/image","SS Stabsscharfuehrer Insignia.png"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/image","Bundesarchiv Bild 101I-219-0597-10, Josef Niemitz.jpg"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/rank","senior NCOs, e.g.
*Sturmscharführer
*Hauptscharführer
*Oberscharführer"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/width",135
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/abstract","Der SS-Stabsscharführer (kurz: Stascha; Ansprache: Stabsscharführer) war im Deutschen Reich bis zum Jahre 1945 die Dienststellungsbezeichnung für den Dienstposten oder die herausgehobene Verwendung als Kompaniefeldwebel (auch „Spieß“) in einer Kompanie (bis ca. 120 SS-Soldaten) der Waffen-SS. Diese Dienststellungsbezeichnung wurde speziell für die Waffen-SS eingeführt, aber später auch in anderen Bereichen der Schutzstaffel, wie beispielsweise den SS-Totenkopfverbänden, verwendet. Der SS-Stabsscharführer war dem im Jahre 1938 in der Wehrmacht eingeführten Hauptfeldwebel (kurz: HptFw; umgangssprachlich: ""Spieß"", auch ""Mutter der Kompanie"") nachempfunden. In diese Dienststellung wurden in der Regel dienstältere und erfahrene SS-Oberscharführer oder SS-Hauptscharführer bei entsprechender Eignung und bei Bedarf eingewiesen. Kennzeichen waren zwei parallel aufgenähte, 10 mm breite, silberfarbene Unteroffizierslitzen, die „Kolbenringe“ (Abstand zueinander 5 mm) an beiden Ärmelaufschläge von Uniformjacke, Paraderock und Uniformmantel. Im Kriege gab es zudem auch die Dienststellungsbezeichnung „Stabsscharführer-Diensttuer“. Hierfür gelangten in Ausnahmefällen auch SS-Scharführer (vergleichbar dem heutigen Stabsunteroffizier OR-5) zum Einsatz."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/abstract","SS-Stabsscharführer, förkortat Stascha, var benämningen på en kompaniadjutant i Waffen-SS 1938–1945. SS-Stabsscharführer var inte en tjänstegrad utan en befattningsbenämning. En Stabsscharführer innehade vanligtvis tjänstegraden Hauptscharführer eller Oberscharführer. En Stabsscharführers särskilda kännetecken var en dubbel galon som bars på uniformens bägge underärmar vilket var samma symbol som användes för en kompaniadjutant i armén och flygvapnet, men där var titeln Hauptfeldwebel eller Hauptwachtmeister (artilleriet och luftvärnet). Motsvarande befattning vid ordningspolisens fältförband var Kompaniehauptwachtmeister."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/abstract","СС-штабсшарфю́рер (нім. SS-Stabsscharführer; Staschf.) — спеціальна військова посада для унтер-офіцерського складу Ваффен-СС, що існувала з 1938 по 1945. Фактично ранг СС-штабсшарфюрер був одночасно і званням й посадою, що у перекладі означало штабний лідер відділу. Цю посаду займав найстарший представник унтер-офіцерського корпусу військ СС, котрий дорівнював військовому званню в Сухопутних військах Вермахту — штабс-фельдфебелю або обер-фельдфебелю. Особа, яка мала ранг СС-штабсшарфюрера була у військовому званні СС-обершарфюрер (OR-6) або СС-гауптшарфюрер (OR-7). На СС-штабсшарфюрера зазвичай покладалися обов'язки головного старшини підрозділу СС — роти, батальйону, полку та умовно дорівнювало первісному офіцерському званню унтершарфюрер. СС-штабсшарфюрер носив вгорі на правому плечі сірої спеціальний нарукавний шеврон."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/abstract","تمت ترجمته على أنه ""قائد فرقة الموظفين""، وقد تم الإشارة إلى إليه بواسطة شيفرون كم خاص، يتم ارتداؤه على الكتف الأيمن العلوي من زي الإس إس الرمادي. الرتبة المعادلة في هير (الجيش) كانت هاوبتفيلدڤيبل."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/abstract","SS-Stabsscharführer (short: Stascha; address: Stabsscharführer [ˈʃtaːpsʃaːɐ̯fyːʁɐ]; lit. 'Staff squad leader') was not a rank, but a position title or appointment, mainly used in the Waffen-SS, equivalent to the Hauptfeldwebel of the Wehrmacht (Heer and Luftwaffe) between the years of 1938 to 1945. Usually it was the senior NCO (""senior squad leader"") of his company-sized SS subunit. His duties were largely administrative and he was not expected to accompany his unit into combat. Those holding the function of SS-Stabsscharführer had to be addressed Stabsscharführer regardless of the actual rank title, e.g. Sturmscharführer, Hauptscharführer, or infrequent Oberscharfüher. The position of SS-Stabsscharführer was unique to the Waffen-SS or SS command of concentration camps, and was not used by branches of the Allgemeine-SS (general SS). In accordance with Hauptfeldwebel of Heer and Luftwaffe, the SS-Stabsscharführer had many nicknames, including Spieß (""Spear"") and Mutter der Kompanie (""company mother""). He also wore two rings of NCO braid around the cuff of his sleeves, similar to the Wehrmacht. The position of Stabsscharführer is most often considered equivalent to a first sergeant in the militaries of other nations, e.g. Commonwealth company sergeant major, or U.S. company-level first sergeant."
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/property/equivalents","Hauptfeldwebel"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS-Stabsscharführer?oldid=1075966084&ns=0"
"http://dbpedia.org/resource/SS-Stabsscharführer","http://dbpedia.org/ontology/wikiPageLength",3169
"http://dbpedia.org/resource/SS-Stabsscharführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS-Stabsscharführer"
