"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theddlethorpe"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Oxfordshire"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1708_British_general_election"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Clerke_(c._1655–1715)"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Chancellor_of_the_Exchequer)"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_births"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710_British_general_election"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim_Palace"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Bertie_(1683-1727)"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20313261"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139ymk_"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vkPD"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/with","http://dbpedia.org/resource/William_Cadogan,_1st_Earl_Cadogan"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Cadogan,_1st_Earl_Cadogan"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Thomas_Wheate,_1st_Baronet"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Bertie"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_William_Glynne,_2nd_Baronet"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/title","Member of Parliament for New Woodstock"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/years",1707
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/property/years",1705
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/abstract","Charles Bertie (1683–1727) was an English Tory politician who sat for the borough of New Woodstock for a few years on a family interest. He was the sixth son of Robert Bertie, 3rd Earl of Lindsey, and the eldest son by Lindsey's third wife, Lady Elizabeth Pope. In 1698, he was made a freeman of Appleby-in-Westmorland. In the 1705 election, he contested the borough of New Woodstock, Oxfordshire on the interest of his half-first cousin Lord Abingdon, then Lord Lieutenant of Oxfordshire. Like the rest of his family, he was a Tory, and he voted against the Court candidate for the Speakership, John Smith, in 1705. At the 1705 election, the Duke of Marlborough, to whom the royal gift of Blenheim Palace had brought great influence in Woodstock, had arranged for the return of his trusted lieutenant, General William Cadogan, as the other member for the borough. By the 1708 election, Marlborough had replaced Abingdon as lord lieutenant of the county, and his influence was such that Bertie did not bother to contest the borough. Abingdon may have considered nominating him for Oxfordshire at the 1710 election, but ultimately chose Francis Clerke, whose nephew had married Bertie's first cousin Catherine. Under the Harley Ministry, Bertie attempted to obtain a captaincy in the foot guards, but was not successful. On 29 April 1714, he married Mary (d. 1725), daughter of Thomas Browne of Addlethorpe and widow of Nicholas Newcomen of Theddlethorpe. After her death, on 13 February 1726, he married Mary, daughter of Rev. Henry Marshall. Neither marriage produced children. After his death on 15 August 1727, he was buried at Theddlethorpe, leaving his estate to Lord Albemarle Bertie, his half-greatnephew."
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/abstract","Charles Bertie (1683-1727) est un homme politique conservateur anglais qui siège pendant quelques années pour le district de New Woodstock."
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Bertie_(1683–1727)?oldid=912126774&ns=0"
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://dbpedia.org/ontology/wikiPageLength",4105
"http://dbpedia.org/resource/Charles_Bertie_(1683–1727)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Bertie_(1683–1727)"
