"subject","predicate","object"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_in_Danish_sport"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Denmark"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageID",26010384
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106309091
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learco_Guerra"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Nielsen"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCI_Road_World_Championships_by_year"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_road_cycling"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_le_Drogo"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_in_Danish_sport"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Büchi"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Denmark"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hansen_(cyclist)"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Olmo"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لسباق_الدراجات_على_الطريق_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kolarstwie_Szosowym_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_wielrennen_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1931._gada_Pasaules_čempionāts_šosejas_riteņbraukšanā"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_шоссейным_велогонкам_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Ruta_de_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1931_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_landeveissykling_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dx3c"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23L2Z"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2157107"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لسباق_الدراجات_على_الطريق_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_em_Estrada_de_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_strada_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_del_món_de_ciclisme_en_ruta_de_1931"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCI_Road_World_Championships"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_championship"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detailslink"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/events",2
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/date",1931-08-26
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/next",1932
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/previous",1930
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","I Campionati del mondo di ciclismo su strada 1931 si disputarono a Copenaghen in Danimarca il 26 agosto 1931 e furono l'unica edizione in cui il titolo professionisti fu assegnato con una gara a cronometro. Furono assegnati due titoli: 
* Prova in linea Uomini Dilettanti, gara di 170,000 km 
* Prova a cronometro Uomini Professionisti, gara di 170,000 km"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","بطولة العالم لسباق الدراجات على الطريق 1931 هي الدورة ال11 من بطولة العالم لسباق الدراجات على الطريق، أجريت في كوبنهاغن، الدنمارك."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","De wereldkampioenschappen wielrennen op de weg van 1931 voor profs en amateurs werden op woensdag 26 augustus 1931 gehouden in Kopenhagen. Uitzonderlijk werd dit jaar het kampioenschap verreden onder de vorm van een individuele tijdrit over 172 kilometer, die in Seeland van Kopenhagen over Roskilde, Ringsted, Næstved, Bårse en Køge terug naar Kopenhagen ging."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Les championnats du monde de cyclisme sur route 1931 ont eu lieu le 26 août 1931 à Copenhague au Danemark. Deux courses sont au programme, une pour les professionnels et une pour les amateurs. Pour la seule fois de l'histoire, le championnat du monde professionnel est disputé sous le forme d'un contre-la-montre, sur 170 kilomètres."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","11. Mistrzostwa świata w kolarstwie szosowym – zawody kolarskie, które odbyły się 26 sierpnia 1931 w stolicy Danii – Kopenhadze. Były to drugie zorganizowane w tym kraju mistrzostwa świata (poprzednio w 1921). Rozegrano jedną łączoną (zawodowcy i amatorzy) jazdę indywidualną na czas, osobno klasyfikując zawodowców i amatorów. Nikomu nie udało się obronić tytułu mistrza świata."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","The 1931 UCI Road World Championships took place in Copenhagen, Denmark. Unusually, the race was not run as a traditional road race, but rather as an individual time-trial."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Чемпионат мира по шоссейным велогонкам 1931 года проходил в Копенгагене, Дания 26 августа 1931 года."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Els Campionats del món de ciclisme en ruta de 1931 es disputaren el 26 d'agost a Copenhaguen, Dinamarca. En aquesta la prova professional es disputà en la modalitat de contrarellotge individual sobre una distància de 170 quilòmetres."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Los Campeonatos del mundo de ciclismo en ruta de 1931 se celebró en la localidad danesa de Copenhague el 26 de agosto de 1931."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Die UCI-Straßen-Weltmeisterschaften 1931 fanden am 26. August nach 1921 zum zweiten Mal in Kopenhagen statt."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Os Campeonatos do mundo de ciclismo em estrada de 1931 celebrou-se na localidade dinamarquesa de Copenhaga a 26 de agosto de 1931."
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1931_UCI_Road_World_Championships?oldid=1106309091&ns=0"
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageLength",2050
"http://dbpedia.org/resource/1931_UCI_Road_World_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1931_UCI_Road_World_Championships"
