"subject","predicate","object"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/abstract","Yoshiokaite, a mineral formed as shocked crystal fragments in devitrified glass, was discovered in lunar regolith breccia collected from a trench by the Apollo 14 crew in 1971. Although there have been other minerals (armalcolite and tranquillityite) that have been originally discovered on the moon, yoshiokaite is the first new mineral with origin related to lunar highlands. Yoshiokaite is considered to be a member of the feldspathoid group. Yoshiokaite was named after mineralogist, Takashi Yoshioka, who synthesized a metastable phase solid solution between and with a nepheline-like structure and formula. Yoshioka's research on the synthetic phase helped understand the probable origins of the mineral. Yoshiokaite was approved as a mineral in 1989 by the Commission on New Minerals and Mineral Names of the International Mineralogical Association."
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/abstract","La yoshiokaïta és un mineral de la classe dels silicats. Rep el seu nom del mineralogista japonès Takashi Yoshioka (1935-1983)."
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/abstract","La yoshiokaite è un minerale."
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/abstract","Yoshiokaita silikato motako minerala da."
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/birefringence","δ=0.060"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/cleavage","Poor on {101}"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/formula",""
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/habit","Devitrified glass"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/imasymbol","Yos"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/luster","Vitreous"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/property/opticalprop","Uniaxial positive"
"http://dbpedia.org/resource/Yoshiokaite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yoshiokaite?oldid=1124054474&ns=0"
"http://dbpedia.org/resource/Yoshiokaite","http://dbpedia.org/ontology/wikiPageLength",6741
"http://dbpedia.org/resource/Yoshiokaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yoshiokaite"
