"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://xmlns.com/foaf/0.1/name","Quebec Run Wild Area"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/name","Quebec Run Wild Area"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.75833511352539
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.68305206298828
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Run_Wild_Area.png"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Run_waterfall_Fayette_County_Pennsylvania_2013-12-06.jpg"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageID",35885234
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1062795085
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_mixed_mesophytic_forests"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solutional_cave"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountain_Range"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_State_Forest"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caving"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebolt_Run"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_maple"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_hemlock"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_oak"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pennsylvania_state_forest_wild_areas"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pennsylvania_state_forests"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehannock_State_Forest"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_nettle"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-growth_forest"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mason"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_chestnut"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quebec_Run_waterfall_Fayette_County_Pennsylvania_2013-12-06.jpg"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_maidenhair_fern"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_rattlesnake"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sandy_Creek_(Cheat_River)"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Run"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_oak"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason–Dixon_line"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_cherry"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmia_latifolia"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersley_Wild_Area"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_Run_Wild_Area"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7269809"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7aj"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrw0z"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Pennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Run_Wild_Area.png?width=300"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/established",2004
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/governingBody","Pennsylvania Department of Conservation and Natural Resources"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/location","Fayette County, Pennsylvania, Pennsylvania, United States"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/mapCaption","Location of Quebec Run Wild Area in Pennsylvania"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/photo","Quebec Run Wild Area.png"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.georss.org/georss/point","39.75833333333333 -79.68305555555555"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/abstract","Quebec Run Wild Area is a 7,441-acre (3,011 ha) section of Forbes State Forest located in Fayette County, Pennsylvania just north of the Mason–Dixon line and the Pennsylvania border with West Virginia. Situated on the eastern slope of Chestnut Ridge, one of the westernmost ridges in the Appalachian Mountain Range, Quebec Run is heavily forested and contains several miles of maintained, interconnected trail. As is the case with all Pennsylvania state forest wild areas, no development of a permanent nature is permitted “in order to retain the undeveloped character of the area.” Quebec Run is the largest wild area without a road in southwestern Pennsylvania and serves as a destination for various outdoor activities including hiking, mountain biking, and cross-country skiing. Quebec Run Wild Area is one of two wild areas most recently added to the Pennsylvania state forest system in 2004 (the other is Hammersley Wild Area in Susquehannock State Forest)."
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/property/areaAcre",7441
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Section"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quebec_Run_Wild_Area?oldid=1062795085&ns=0"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://dbpedia.org/ontology/wikiPageLength",10413
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quebec_Run_Wild_Area"
"http://dbpedia.org/resource/Quebec_Run_Wild_Area","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.683052062988 39.758335113525)"
