"subject","predicate","object"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botia_dario"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptobotia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptobotia_elongata"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinibotia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabotia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncrossus_berdmorei"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botiidae"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Berg"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clown_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoyo_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:fusiform"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_border_loach"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncrossus"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambastaia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromobotia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2004f/z00401f.pdf"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioline.org.br/pdf%3Fzr08001"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์ปลาหมู"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prachtschmerlen"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575447"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보티아과"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Botiidae"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙鳅科"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhs1b"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a7rT"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cypriniformes-stub"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syncrossus_berdmorei.jpg?width=300"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/authority","L. S. Berg, 1940"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/image","Botia striata.jpg"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/imageCaption","Tiger loach Syncrossus berdmorei"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/subdivision","* Ambastaia
* Botia
* Chromobotia
* Leptobotia
* Parabotia
* Sinibotia
* Syncrossus
* Yasuhikotakia"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/taxon","Botiidae"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/abstract","보티아과(Botiidae)는 잉어목에 속하는 조기어류 물고기과의 하나이다. 남아시아와 동남아시아 그리고 동아시아에서 발견된다. 최근까지 잉어과로 분류했지만, 2012년 별도의 과로 승격되었다."
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/abstract","Botiidae est une famille de poissons appartenant à l’ordre des Cypriniformes. Les Botiidae se trouvent au Sud, au Sud-Est et à l’Est de l’Asie. Jusqu'à récemment, ils étaient placés dans la « vraie » famille de loche, les Cobitidae, jusqu'à ce que Maurice Kottelat révise les loches et ré-élève ce taxon au rang de famille en 2012. La famille comprend environ 56 espèces. Les Botiids sont plus robuste que la plupart de leurs parents Cobitidae et ont tendance à avoir un corps plus ou moins cambrés, ce qui donne une forme tout à fait plus fusiforme. Les Botiids ont généralement un museau pointu et de longueur intermédiaire, tandis que de nombreux cobitids ont un bous de nez plus rond. Les Botiids sont généralement assez petits, avec des longueurs maximales comprise entre 6 et 30 cm selon les espèces, bien que Leptobotia elongata atteigne 50 cm (Chromobotia macracanthus atteint de manière assez exceptionnelle une taille similaire)."
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/abstract","沙鳅科（Botiidae）是鲤形目下的一科，原被歸類在鰍科（Cobitidae）下的沙鳅亚科，於2012年由Maurice Kottela將本科從鰍科中獨立出來，主要分布在南亞、東南亞及東亞淡水、半鹹水域。沙鰍科魚類體型比鰍科魚類健壯，背部或多或少成拱形，吻尖，體長6至30公分之間。"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/abstract","Botiidae is a family of cypriniform ray-finned fishes from South, Southeast, and East Asia. Until recently they were placed in the true loach family Cobitidae, until Maurice Kottelat revised the loaches and re-elevated this taxon to family rank in 2012. The family includes about 56 species. The Botiids are more robust than most of their relatives in Cobitidae and tend to have a more or less arched back, yielding an altogether more fusiform shape. Botiids typically have a pointed snout of intermediate length, while many cobitids are remarkably stub-nosed. Botiids are generally fairly small, with maximum lengths between 6 and 30 cm (2.4 and 11.8 in) depending on the species involved, although Leptobotia elongata reaches 50 cm (20 in) (Chromobotia macracanthus has been claimed to reach a similar size, but this would be exceptional)."
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/abstract","Botiidae – rodzina słodkowodnych ryb karpiokształtnych(Cypriniformes), wyłoniona z piskorzowatych, jako ich grupa siostrzana. W piskorzowatych była, a przez wielu systematyków jest nadal klasyfikowana jako podrodzina Botiinae. Jest uważana za takson monofiletyczny. Wiele gatunków ryb z tej rodziny jest przedmiotem handlu w celach akwarystycznych."
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/abstract","Prachtschmerlen (Botiidae) sind bodenlebende Süßwasserfische aus der Ordnung der Karpfenartigen (Cypriniformes). Alle Prachtschmerlen leben in Süd- und Ostasien von Indien bis China und Japan, sowie auf Sumatra, Java und Kalimantan. Einige Arten sind beliebte Aquarienfische."
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/property/image2Caption","Zebra loach  with the fusiform shape typical of Botiidae"
"http://dbpedia.org/resource/Botiidae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Botiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Botiidae?oldid=1027147445&ns=0"
"http://dbpedia.org/resource/Botiidae","http://dbpedia.org/ontology/wikiPageLength",3985
"http://dbpedia.org/resource/Botiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Botiidae"
