"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/name","Jones-Florence Plantation"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Render_Family_Homestead.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Rural_Historic_District.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Oak_Academy;_Lone_Oak,_GA_(1870).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakland_Plantation_Inn;_Warm_Springs,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twin_Oaks;_Meriwether_County,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burwell_O._Hill_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jones-Florence_Plantation;_Odessadale,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiram_Warner_Hill_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarkland_Farms.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Georgia_highlighting_Meriwether_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GREENVILLE,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champinole;_Greenville,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meriwether_County_Jail;_Greenville,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Oak_Creek_Bridge,_Spanning_(Big)_Red_Oak_Creek,_Huel_Brown_Road_(Cov,_Woodbury_vicinity_(Meriwether_County,_Georgia)).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERIWETHER_COUNTY,_GA_COURTHOUSE.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Oak_Creek_Covered_Bridge_2013.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_F._Bulloch_House;_Warm_Springs,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Roosevelt_School;_Warm_Springs,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulloch_Family_House;_Warm_Springs,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Community_Building;_Manchester,_GA_(NRHP).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA-Georgia-Warm_Springs-Roosevelt's_Little_White_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenville_Presbyterian_Church_and_Cemetery;_Greenville,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harman-Watson-Matthews_House;_Greenville,_GA.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Meriwether_County,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Meriwether_County,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageID",26976575
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1075536735
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Meriwether_County,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaton,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Meriwether_County,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogansville,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Oak,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Springs,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriwether_County,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Georgia_highlighting_Meriwether_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Georgia_(U.S._state)_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessadale,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ledger-enquirer.com/news/local/article35428932.html"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bullochhouse.com/"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6G5"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12063101"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_former_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_county_NRHP_navbox"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Georgia_highlighting_Meriwether_County.svg?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.037778
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.171944
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.038333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.02645
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.931111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.054167
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.029444
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.172778
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.028333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.065556
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.025833
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.023333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.015556
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.898978
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.95752
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.989167
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.886389
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.15
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.851944
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.888056
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",32.893333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.160556
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.025
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/lat",33.026111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","N of Woodbury on Huel Brown Rd."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address",5634
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","Court Sq."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address",3920
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","SE of Alvaton on Covered Bridge Rd."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","SW of Greenville off GA 18"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","Bounded by Gresham, Gaston, Woodbury, Talbotton, Baldwin, Bottom, Martin, Terrell, LaGrange, and Newnan St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","E of GA 85. Roughly bounded by Winky Branch, Gable and Sullivan Mill Rds., Flint R., and White Oak Cr."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","GA 54"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","La Grange St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address",47
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","GA 18"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","GA 41"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address",888
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","Off GA 109"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","LaGrange St."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","SW of Greenville on Odessadale/Durand Rd."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address",105
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address",4945
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","Greenville Rocky Mount Rd, off GA41/US27 Alt."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","La Grange Rd."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","Reville St. and GA 27 A"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","Parham St. at Leverette Hill Rd."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/address","S of GA 194 and W of GA 85W"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Twin Oaks"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Red Oak Creek Covered Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Oakland"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Eleanor Roosevelt School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Benjamin F. Bulloch House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Carmel Rural Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Harman-Watson-Matthews House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Champinole"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Meriwether County Jail"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Meriwether County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Clarkland Farms"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Jones-Florence Plantation"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Mark Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Render Family Homestead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Meriwether_County,_Georgia","http://dbpedia.org/property/article","Greenville Presbyterian Church and Cemetery"
