"subject","predicate","object"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mauthausen"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαουτχάουζεν"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2771760/"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mauthausen_(Begriffsklärung)"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972325"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauthausen"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/571tM"
"http://dbpedia.org/resource/Mauthausen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Mauthausen","http://schema.org/sameAs","http://viaf.org/viaf/145502118"
"http://dbpedia.org/resource/Mauthausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mauthausen?oldid=965560069&ns=0"
"http://dbpedia.org/resource/Mauthausen","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Mauthausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mauthausen"
