"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Island Games in Jersey was the fourteenth edition in which an association football tournament was played at the multi-games competition."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il torneo di calcio maschile degli Island Games 2015, quattordicesima edizione della competizione, è stato disputato sull'isola di Jersey, tra il 28 giugno ed il 3 luglio 2015."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/name","Men's Football at the Island Games 2015"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guernsey.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bronze_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gold_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/silver_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_Football_at_the_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_at_the_2015_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageID",44817498
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1113898356
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Pons"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brelade"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brelade_F.C."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clement_S.C."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozel_Rovers_F.C."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_official_football_team"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Football_at_the_2015_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Football_at_the_2017_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_Football_at_the_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_Jersey"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan-Zico_Black"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence,_Jersey"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Stadium"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter,_Jersey"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2015_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ouen_F.C."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Brelade,_Jersey"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helier"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_F.C."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter_F.C."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_at_the_2015_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Football_at_the_2013_Island_Games"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Guernsey.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey_national_football_team"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouville"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouville_F.C."
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Clement,_Jersey"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ouen,_Jersey"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Sotomayor_Morales"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23779&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23780&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23781&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23782&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23774&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23775&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23776&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23778&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23787&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23788&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23789&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23790&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23783&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23784&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23785&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23786&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2662&ResultID=26612&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2662&ResultID=26613&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2663&ResultID=27527&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2663&ResultID=27528&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23792&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23777&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23793&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=25826&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=25885&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2664&ResultID=26903&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2664&ResultID=26904&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2664&ResultID=26638&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2664&ResultID=26640&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2664&ResultID=26901&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2664&ResultID=26902&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23761&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23762&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://jersey2015results.com/Sports/SOCCER/default.aspx%3FSportID=28&EventID=139&HeatID=2659&ResultID=23773&ViewResult=True"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcio_agli_Island_Games_2015_-_Torneo_maschile"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oHkR"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_للرجال_فى_دوره_العاب_الجزيره_لعام_2015"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18702250"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotboll_vid_internationella_öspelen_2015_(herrar)"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt2015IslandGames"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4-with_third"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Island_Games_Football_Tournament"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg?width=300"
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",1400
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",130
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",131
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",135
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",186
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",1320
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",84
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",64
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",68
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",70
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",118
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",105
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",107
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",97
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",288
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",61
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",62
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",1800
"http://dbpedia.org/resource/Football_at_the_2015_Island_Games_–_Men's_tournament","http://dbpedia.org/property/attendance",205
