"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Ferreira"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Falcón"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Effron"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_judo"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalidaivis_Rodriguez"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarima_Brooks"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magno_Marques"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Ramirez"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Rodriguez_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hawthorne"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Cruz_Alonso"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Castellanos_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Porter"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Cortada_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_2011_Parapan_American_Games"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montero"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Cardoso"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Espinoza"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Rees_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Farra"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Gonzalez_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Walby"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Hierrezuelo"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multipurpose_Gymnasium"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Sanchez_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Tenório"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlley_Pereira"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.parapan.guadalajara2011.org.mx/ENG/ZZ/ZZS103A_JU@@@@@@@@@@@@@@@ENG.htm"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304108"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrcc1"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judo_at_the_2011_Parapan_American_Games"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p75o"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2medalist"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011ParpanAmericanGamesEvents"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeCol",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldCol",1
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverCol",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeUsa",2
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/event",2011
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/flagTemplate","flagIOC2"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldUsa",1
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverUsa",2
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeCan",3
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeCub",1
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldCan",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldCub",5
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverCan",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverCub",4
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeBra",1
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeMex",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldBra",3
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldMex",1
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverBra",4
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverMex",2
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeVen",5
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldVen",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverVen",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/bronzeArg",3
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/goldArg",1
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/property/silverArg",0
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/abstract","Judo was contested at the 2011 Parapan American Games from November 18 to 20 at the Multipurpose Gymnasium in Guadalajara, Mexico."
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judo_at_the_2011_Parapan_American_Games?oldid=1086845152&ns=0"
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://dbpedia.org/ontology/wikiPageLength",5660
"http://dbpedia.org/resource/Judo_at_the_2011_Parapan_American_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judo_at_the_2011_Parapan_American_Games"
