"subject","predicate","object"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Stock_Exchange"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Electric_Company"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailua,_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Superferry"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Workshop"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-Tate"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Case"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nature_Conservancy"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Farmland_Trust"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapalua_Resort"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.org/wherewework/northamerica/states/Hawaii/"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2007/05/19/business/19cole.html"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516030240/http:/www.ksbe.edu/about/boa/boa_cole.php"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twinfarms.com/"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauiland.com"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksbe.edu/about/boa/boa_cole.php"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q3N2ejFYwJkC&pg=PA41"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z466l"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_C._Cole"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4inVJ"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5232001"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/abstract","David C. Cole (born September 24, 1952) is an entrepreneur and philanthropist. He first became successful in the publishing, communications, software, online services, and consumer products industries. Then he organized several efforts for local agriculture."
"http://dbpedia.org/resource/David_C._Cole","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/David_C._Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_C._Cole?oldid=927426456&ns=0"
"http://dbpedia.org/resource/David_C._Cole","http://dbpedia.org/ontology/wikiPageLength",9168
"http://dbpedia.org/resource/David_C._Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_C._Cole"
