"subject","predicate","object"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinalfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysmata_debelius"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet_anemone"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrasse"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspecific"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallop"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishkeeping"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromis"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dottyback"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pufferfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoreaster_nodosus"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odonus"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seahorse"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goby"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomacentridae"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbitfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melichthys"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clownfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonet"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantis_shrimp"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triggerfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_fan"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol_shrimp"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysmata_amboinensis"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenny"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_crab"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishforums.net/index.php%3Fs=78c05266230a99448c4a1eb719481f52&showtopic=189240&st=0&p=1566386&%23entry1566386"
"http://dbpedia.org/resource/Reef_safe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4trb4"
"http://dbpedia.org/resource/Reef_safe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7306813"
"http://dbpedia.org/resource/Reef_safe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c6d9"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aquarium"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/abstract","Reef safe is a distinction used in the saltwater aquarium hobby to indicate that a fish or invertebrate is safe to add to a reef aquarium. There is no fish that is completely reef safe. Every fish that is commonly listed as reef safe are species that usually do not readily consume small fish or invertebrates. Fish listed as reef safe also do not bother fellow fish unless in some cases, for instance tangs, they do not get along with conspecifics and sometimes fish with similar color or body shape. Every fish has a personality, is different, and, in some cases, are opportunistic feeders. Tangs, which by most accounts are reef safe, may in adulthood eat some crustaceans shortly after they molt. Many larger predatory fish, for instance eels and pufferfish, will adapt very well to a reef tank and will be problem-free as long as they have sizable tank-mates and no crustaceans. Some aquarists have also had success in keeping smaller fish with predatory ones in reef tanks by adding the smaller fish at night, sometimes with newly rearranged rockwork."
"http://dbpedia.org/resource/Reef_safe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Distinction"
"http://dbpedia.org/resource/Reef_safe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reef_safe?oldid=842639160&ns=0"
"http://dbpedia.org/resource/Reef_safe","http://dbpedia.org/ontology/wikiPageLength",4590
"http://dbpedia.org/resource/Reef_safe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reef_safe"
