"subject","predicate","object"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Corbeil"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Quebec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_language_in_Quebec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Éthier"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Péan"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Richards_(Quebec_activist)"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérald_Larose"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Cajolet-Laganière"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Lemay"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Lopez-Therrien"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spl.gouv.qc.ca/fileadmin/medias/pdf/resume_anglais.pdf"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spl.gouv.qc.ca/fileadmin/medias/pdf/COM1-021_Rapport_final.pdf"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spl.gouv.qc.ca/documentation/etatsgeneraux2001/"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r21hv"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591924"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3K7Fa"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/États_généraux_sur_la_situation_et_l'avenir_de_la_langue_française_au_Québec"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/abstract","Les États généraux sur la situation et l'avenir de la langue française au Québec, aussi connus sous le nom de Commission Larose (du nom de son président), furent mis sur pied par le gouvernement du Québec le 29 juin 2000. Le mandat que lui confie le gouvernement est celui : « d’identifier et d’analyser les principaux facteurs qui influencent la situation et l’avenir de la langue française au Québec, de dégager les perspectives et les priorités d’action pertinentes, de procéder à l’examen des articles de la Charte de la langue française mis en cause et, enfin, de présenter des recommandations visant à assurer l’usage, le rayonnement et la qualité de la langue française au Québec. » — Le français, une langue pour tout le monde, 2001"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/abstract","The Estates-General on the Situation and Future of the French Language in Quebec is the name of a commission set up by the government of Quebec on June 29, 2000. The mandate which the government gave to the commission: ""to identify and analyze the principal factors which influence the situation and the future of the French language in Quebec, to identify the prospects and the relevant priorities of action, to carry out the examination of the articles of the Charter of the French language concerned and, finally, to present recommendations aiming at ensuring the use, the radiation and the quality of the French language in Quebec."""
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commission"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec?oldid=969023083&ns=0"
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://dbpedia.org/ontology/wikiPageLength",8677
"http://dbpedia.org/resource/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estates-General_on_the_Situation_and_Future_of_the_French_Language_in_Quebec"
