"subject","predicate","object"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111947520"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_basin_map.png?width=300"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/mapCaption","Map of Saskatchewan River & Watershed"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/pushpinMap","Canada#Saskatchewan"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/pushpinMapCaption","Location of the mouth in Saskatchewan"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Caribou_Creek","http://www.georss.org/georss/point","54.1738 -104.8306"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/abstract","Caribou Creek is a river in the east-central part of the Canadian province of Saskatchewan. The river's source is in a hilly plateau called Cub Hills, near the western boundary of Narrow Hills Provincial Park. The river heads south following a glacier-carved valley through the Cub Hills en route to its mouth at Lower Fishing Lake. The entire course of the river is in the boreal forest ecozone of Canada. Caribou Creek is a tributary of Stewart Creek, which flows south and into the east-flowing Torch River. Torch River is a tributary of the Saskatchewan River as it flows into the Saskatchewan River Delta. Much of the upper watershed was burned in 1977 in what is known as the Fishing Lakes Fire and is now dominated by a forest of jack pine. Caribou Creek is accessed from Hanson Lake Road along the southern shore of Upper Fishing Lake. Along the highway, near the point where Caribou Creek flows out of Upper Fishing Lake, is Caribou Creek Lodge. The lodge features a motel, cabins, a dining room, fuel, and a convenience store."
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Lower_Fishing_Lake"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/nameOther","Lost Echo Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/riverSystem","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/riverSystem","http://dbpedia.org/resource/Saskatchewan_River"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Lower_Fishing_Lake"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/mouthElevation",502.0
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caribou_Creek?oldid=1073755978&ns=0"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageLength",7248
"http://dbpedia.org/resource/Caribou_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caribou_Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.83059692383 54.173801422119)"
