"subject","predicate","object"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","163.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","2393.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","283.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","291.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/music","A. Vásquez"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Amor_y_Control"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/nextYear",1992
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Ruben_Blades_y_Son_del_Solar...Live!"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/prevYear",1990
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/producer","Rubén Blades"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/recorded","November 1990 - february 1991"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/released",1991-05-28
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/spanish","yes"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Obalue"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Raíz de Sueños"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Cipriano Armenteros"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Él"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Tengan Fe"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Mientras Duerme la Ciudad"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Ella Se Esconde"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Caminando"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Prohibido Olvidar"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/title","Camaleón"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/type","studio album"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/writer","Rubén Blades"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/abstract","Caminando (Walking) It is the name of the 10° studio album by Rubén Blades with Son Del Solar, his first album after moving from Elektra to Sony International published on May 28, 1991. The album was a critical and commercial success with Latin and salsa audiences, marking a temporary return to Blades earlier coro-heavy style which marked the collaborations with Willie Colón of a decade earlier on Fania. The album also reinstated the political content of his music, though some listeners still found the social criticism lacking. Blades new band for Sony, Son del Solar, includes four of the Seis del Solar members from his Elektra albums: percussionists Ralph Irizarry, Eddie Montalvo and Robby Ameen with pianist Oscar Hernández. The album reached number three on the Billboard Tropical Albums chart and received a Grammy nomination for Best Tropical Latin Album in 1992."
"http://dbpedia.org/resource/Caminando_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caminando_(album)?oldid=1118647028&ns=0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageLength",5745
"http://dbpedia.org/resource/Caminando_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caminando_(album)"
