"subject","predicate","object"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_of_crystallisation"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sulfate_minerals"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efflorescence"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarugite"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mendozita"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mendozite"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28Fhf"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b09xl"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mendozite"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendozita"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251908"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mendozit"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mendozite"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendocita"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мендоцит"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/solubility","soluble in water"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/streak","white"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/strunz",7
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sulfate-mineral-stub"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mendozite.jpg?width=300"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/category","Sulfate minerals, alum series"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/color","colorless"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/density","1.74"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/symmetry","C2/c"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/2v",56
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/abstract","Mendozita sulfato motako minerala da."
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/abstract","La mendozita és un mineral de la classe dels sulfats. Rep el nom de la seva localitat tipus: San Juan, prop de Mendoza."
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/abstract","La mendocita es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1868 en la provincia de Mendoza (Argentina), siendo nombrada así por esta localización. Un sinónimo menos usado es el de mendozita."
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/abstract","Mendozite is a sulfate mineral, one of the alum series, with formula NaAl(SO4)2·11H2O. It is a hydrated form of sodium aluminium sulfate (soda alum). It was discovered in western Argentina in 1868, probably near San Juan. The exact location has been lost, but was described as ""San Juan, near Mendoza"", and it is the latter city that give the mineral its name. It occurs in evaporites, presumably from the oxidation of sulfide minerals in the presence of clays. It is very soluble in water, and so can only be found in dry regions: however, in can still effloresce (lose water of crystallisation) in extremely arid climates, to tamarugite (the hexahydrate)."
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/abstract","Мендоцит (рос. мендоцит; англ. mendozite; нім. Mendozit m) — мінерал, водний сульфат натрію і алюмінію острівної будови."
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/abstract","La mendozite è un minerale."
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/abstract","La mendozite est une espèce minérale de la famille des sulfates d'aluminium hydratés (alun de sodium), de formule NaAl(SO4)2·11H2O. On l'a découvert dans la province de Mendoza, en Argentine en 1868, il se produit en évaporite et est peu susceptible d'être trouvé quelque part excepté un lieu avec des conditions climatiques extrêmement sèches."
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/alteration","http://dbpedia.org/resource/Tamarugite"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/birefringence","δ = 0.014"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/cleavage","{001} indistinct"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/cleavage","{010} indistinct"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/cleavage","{100} good"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/dana",29.5
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/diaphaneity","transparent to translucent"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/formula","NaAl2·11H2O"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/habit","prismatic, pseudo-rhombohedral"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/imasymbol","Mz"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/luster","vitreous"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/mohs",3
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/molweight",440.26
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/opticalprop","biaxial"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/refractive","nγ = 1.463"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/refractive","nβ = 1.461"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/refractive","nα = 1.449"
"http://dbpedia.org/resource/Mendozite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mendozite?oldid=1123713738&ns=0"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageLength",3564
"http://dbpedia.org/resource/Mendozite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mendozite"
