"subject","predicate","object"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_drivers_who_died_while_racing"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguri_Suzuki"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Japan_Sports_Prototype_Championship"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsland_SUGO"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Formula"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Odawara"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Japanese_Formula_Two_season"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageExternalLink","http://afw.fc2web.com/ziko/ziko1980.htm"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11620315"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكيرا_هاجيوارا"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萩原光"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256149046"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DHma"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-autoracing-bio-stub"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/abstract","Akira Hagiwara (萩原光, Hagiwara Akira, 21 July 1956 – 7 April 1986) was a Japanese racing driver."
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/abstract","萩原 光（はぎわら あきら、1956年7月21日 - 1986年4月7日）は、レーシングドライバー。神奈川県小田原市出身。星野一義の弟子。"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/abstract","أكيرا هاجيوارا (باليابانية: 萩原光؛ بالكانا: はぎわら あきら) هو لاعب كرة قدم وسائق سباق ياباني، ولد في 21 يوليو 1956 في أوداوارا في اليابان، وتوفي في 7 أبريل 1986."
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akira_Hagiwara?oldid=1103467656&ns=0"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageLength",5820
"http://dbpedia.org/resource/Akira_Hagiwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akira_Hagiwara"
