"subject","predicate","object"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/formerNames","Canal+ Mix"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/launchDate",2006-11-01
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/owner","http://dbpedia.org/resource/C_More_Entertainment"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/replaced","Canal+"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/C_More_Emotion"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Canal+_Sport_1_(Scandinavia)"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Canal+_HD"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Canal+_Sport_2"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Canal+_Action"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Canal+_First"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Canal+_Hits"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/abstract","Canal+ Drama was a Scandinavian premium television channel showing a drama movies and television shows. The channel was previously known as Canal+ Mix.It is replaced by C More Emotion. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canal+_Drama?oldid=1120125841&ns=0"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageLength",1239
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/C_More_Entertainment"
"http://dbpedia.org/resource/Canal+_Drama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canal+_Drama"
