"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dolce veleno (film 1968)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#label","かわいい毒草"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pretty Poison (film)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pretty Poison"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Engel mit der Mörderhand"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Pervertis"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Poison is een Amerikaanse thriller uit 1968."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Pervertis (Pretty Poison) est un film américain réalisé par Noel Black et sorti en 1968."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『かわいい毒草』（Pretty Poison）は1968年のアメリカ合衆国の映画。主演はアンソニー・パーキンスとチューズデイ・ウェルド。第34回ニューヨーク映画批評家協会賞にて脚本賞を受賞した。 本作でパーキンス演じる役は『サイコ』で演じた役（ノーマン・ベイツ）に似ている部分があり、『サイコ』の続編的な作品と扱われることがある。"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Engel mit der Mörderhand (im Original Pretty Poison) ist ein Thriller von Noel Black aus dem Jahr 1967. Die Hauptrollen sind mit Anthony Perkins und Tuesday Weld sowie Beverly Garland besetzt. Das Drehbuch basiert auf dem Roman She Let Him Continue von Stephen Geller. Die Uraufführung des Films in Deutschland fand am 19. Juli 1968 statt."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dolce veleno (Pretty Poison) è un film statunitense del 1968 diretto da Noel Black, al debutto da regista. Il film è basato sul romanzo She Let Him Continue di Stephen Geller."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Poison is a 1968 American black comedy film directed by Noel Black, starring Anthony Perkins and Tuesday Weld, about an ex-convict and high school cheerleader who commit a series of crimes. The film was based on the novel She Let Him Continue by Stephen Geller. It has become a cult film."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://xmlns.com/foaf/0.1/name","Pretty Poison"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/name","Pretty Poison"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prettypoison1.jpg"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_directorial_debut_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Noel_Black"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_psychological_thriller_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Lorenzo_Semple_Jr."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Massachusetts"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_drama_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_comedy_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Johnny_Mandel"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matricide_in_fiction"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_crime_thriller_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_black_comedy_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageID",6114774
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119696319
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Garland"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morgenstern"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_agent"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Perkins"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Semple_Jr."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Geller"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_prison"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Blackburn"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Noel_Black"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kercheval"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_directorial_debut_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrington,_Massachusetts"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Macbeth"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Reed"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Persuasion_(1956_film)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Strikes_Out"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_psychological_thriller_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1968"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Lorenzo_Semple_Jr."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century-Fox_Film_Corporation"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neo-noir_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mitty"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Randolph_(actor)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Black"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mandel"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Ziegler"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Turman"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_comedy_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Massachusetts"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(1960_film)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_drama_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fellows"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuesday_Weld"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_institution"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenybopper"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flim_Flam_Man"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bova"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_black_comedy_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Girl"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Johnny_Mandel"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matricide_in_fiction"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palme_d'Or"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_O'Neill"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kennedy"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_crime_thriller_films"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Kael"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreadcentral.com/index.php%3Fname=Reviews&req=showcontent&id=1056"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pretty_Poison"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かわいい毒草"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pretty_Poison"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pretty_Poison_(film)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqvcx"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pretty_Poison_(movie)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/8439"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641941"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWe4"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolce_veleno_(film_1968)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Engel_mit_der_Mörderhand"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Pervertis"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noel_Black"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prettypoison1.jpg?width=300"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/budget","1300000.0"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/caption","Original film poster"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/cinematography","David Quaid"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Noel_Black"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/William_H._Ziegler"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Johnny_Mandel"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lawrence_Turman"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/producer","Noel Black"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/producer","Marshal Backlar"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Lorenzo_Semple_Jr."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anthony_Perkins"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tuesday_Weld"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Randolph_(actor)"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dick_O'Neill"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Beverly_Garland"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/abstract","Les Pervertis (Pretty Poison) est un film américain réalisé par Noel Black et sorti en 1968."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/abstract","Pretty Poison is een Amerikaanse thriller uit 1968."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/abstract","『かわいい毒草』（Pretty Poison）は1968年のアメリカ合衆国の映画。主演はアンソニー・パーキンスとチューズデイ・ウェルド。第34回ニューヨーク映画批評家協会賞にて脚本賞を受賞した。 本作でパーキンス演じる役は『サイコ』で演じた役（ノーマン・ベイツ）に似ている部分があり、『サイコ』の続編的な作品と扱われることがある。"
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/abstract","Der Engel mit der Mörderhand (im Original Pretty Poison) ist ein Thriller von Noel Black aus dem Jahr 1967. Die Hauptrollen sind mit Anthony Perkins und Tuesday Weld sowie Beverly Garland besetzt. Das Drehbuch basiert auf dem Roman She Let Him Continue von Stephen Geller. Die Uraufführung des Films in Deutschland fand am 19. Juli 1968 statt."
"http://dbpedia.org/resource/Pretty_Poison_(film)","http://dbpedia.org/ontology/abstract","Pretty Poison is a 1968 American black comedy film directed by Noel Black, starring Anthony Perkins and Tuesday Weld, about an ex-convict and high school cheerleader who commit a series of crimes. The film was based on the novel She Let Him Continue by Stephen Geller. It has become a cult film."
