"subject","predicate","object"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Breeze"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legends_Football_League_US_teams"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Energy_Arena"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Atlanta"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2012"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_American_football"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lflus.com/atlantasteam"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Atlanta_Steam"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hk8r"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlanta_Steam"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7589685"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vdfe"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeorgiaUS-sport-team-stub"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lingerie_Football_League"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta-sport-stub"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Sports"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amfoot-team-stub"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_Steam_logo.png?width=300"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/colors","Black, red"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/division","Eastern Conference"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/established",2012
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/field","http://dbpedia.org/resource/Infinite_Energy_Arena"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/league","http://dbpedia.org/resource/Legends_Football_League"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/leagueChampType","Legends Cup wins"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/leagueChamps","None"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Duluth,_Georgia"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/logo","Atlanta Steam logo.png"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/property/website","http://www.lflus.com/atlantasteam"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/abstract","Die Atlanta Steam sind ein in Duluth im Bundesstaat Georgia beheimatetes Arena-Football-Damen-Team. Sie spielen in der Eastern Conference der US-amerikanischen Legends Football League (LFL)."
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/abstract","The Atlanta Steam is a women's American football team of the Legends Football League (LFL) based in Duluth, Georgia, a Gwinnett County suburb of Atlanta, with home games at the Infinite Energy Arena. The Steam was the league's 14th team and played its first season in 2013. Prior to the 2020 season, the LFL became the Extreme Football League (X League) and rebranded the Atlanta team as the Atlanta Empire. Although the Steam were announced in 2008 as one of the ten teams for the LFL's inaugural 2009–10 season, but reportedly had issues with finding an venue. The team was then reported to be moving to Charlotte, North Carolina, but that team did not launch in 2009 either. LFL's Atlanta franchise originally began as the proposed St. Louis Saints. The team name was selected by fans in a vote. Team tryouts took place on June 24, 2012, at the . Among the people trying out was former soccer player and 2006 Atlantic 10 Conference Rookie of the Year and 2008 St. Louis University leading scorer Julia Brandenburg. After negotiations to use the Family Arena fell through, the LFL suspended the Saints indefinitely, and they were replaced by a new Atlanta team. In its first game, the Steam was shut out by the Jacksonville Breeze, 48–0."
"http://dbpedia.org/resource/Atlanta_Steam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Atlanta_Steam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlanta_Steam?oldid=1116499129&ns=0"
"http://dbpedia.org/resource/Atlanta_Steam","http://dbpedia.org/ontology/wikiPageLength",7704
"http://dbpedia.org/resource/Atlanta_Steam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlanta_Steam"
