"subject","predicate","object"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1899"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xs0_"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wood_County_Courthouse_(West_Virginia)"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8032172"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYBz"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WoodCountyWV-NRHP-stub"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_County_Courthouse_Parkersburg_West_Virginia.jpg?width=300"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/photos",7
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/survey","WV-52"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/added",1979-08-29
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/L._W._Thomas"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Caldwell_&_Drake"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/built",1899
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/caption","The Wood County Courthouse in 2006"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/data",4
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/id","wv0260"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/location","Court Sq. at 3rd and Market St., Parkersburg, West Virginia"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/locmapin","West Virginia#USA"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/refnum",79002606
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/title","Old Wood County Courthouse, Parkersburg, Wood County, WV"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.georss.org/georss/point","39.264722222222225 -81.56277777777778"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/property/cap",1
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/abstract","The Wood County Courthouse is a public building in downtown Parkersburg, West Virginia, in the United States. The courthouse was built in 1899 at a cost of $100,000 in the Richardsonian Romanesque style by local contractors Caldwell & Drake, according to the plans of architect L. W. Thomas of Canton, Ohio. The current courthouse is the fifth to be built in the county replacing one built in 1860. It was added to the National Register of Historic Places in 1979 for its architectural significance. During his 1912 presidential campaign Theodore Roosevelt stopped in Parkersburg and spoke from the Market street entrance of the courthouse. On 2 July 2020 a new steeple was added to the bell tower replacing one that had been removed in 1952. With the new steeple the courthouse is now the tallest in the state at 164 ft."
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wood_County_Courthouse_(West_Virginia)?oldid=1066376187&ns=0"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/wikiPageLength",3548
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/area",5260.91334912
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/nrhpReferenceNumber","79002606"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/yearOfConstruction",1899-01-01
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/L._W._Thomas"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wood_County_Courthouse_(West_Virginia)"
"http://dbpedia.org/resource/Wood_County_Courthouse_(West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.562774658203 39.264720916748)"
