"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Ahmad ’Ali al-Isawi, known as Abu Osama al-Masri (Arabic: أبو أسامة المصري) (1972/1973-June 2018) was an Egyptian jihadist and leader of the Islamic State branch in the Sinai Peninsula, known as Wilayat Sinai."
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://xmlns.com/foaf/0.1/name","Abu Osama al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/name","Abu Osama al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/North_Sinai_Governorate"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/North_Sinai_Governorate"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salafi_jihadists"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Azhar_University_alumni"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinai_insurgency"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_Islamic_terror_groups"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_State_of_Iraq_and_the_Levant_members_from_Egypt"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Islamists"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Sinai_Governorate"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageID",48502286
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageRevisionID",1119692591
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Azhar_University_alumni"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_–_Sinai_Province"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinai_insurgency"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_Islamic_terror_groups"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_State_of_Iraq_and_the_Levant_members_from_Egypt"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_Bait_al-Maqdis"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_in_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sharqia_Governorate"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airstrike"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Delta"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azhar_University"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant_–_Sinai_Province"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Sinai_Governorate"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrojet_Flight_9268"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_President"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Islamists"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sinai_Governorate"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihadism"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunya_(Arabic)"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Egyptian_coup_d'état"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salafi_jihadists"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Morsi"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abu_Osama_al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Osama_al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_أسامة_المصري"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21436483"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابو_اسامه_المصرى"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abu_Osama_al-Masri"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבו_אוסאמה_אל-מסרי"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абу_Усама_аль-Масри"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22nek"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Al-Azhar_University"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/birthDate",1972
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/citizenship","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/deathDate","June 2018"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/knownFor","Emir of Islamic State – Sinai Province"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/nativeName","أبو أسامة المصري"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/nativeNameLang","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/occupation","Clothes importer"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/organization","http://dbpedia.org/resource/Islamic_State_in_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/otherNames","Muhammad Ahmad ’Ali al-Isawi"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/yearsActive",2013
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/abstract","Abu Osama al-Masri, pseudonimo di Muhammad Ahmad ’Ali al-Isawi (in arabo: أبو أسامة المصري‎); Al-Arish, 1973 – 15 novembre 2018), è stato un terrorista egiziano, leader del ramo dello Stato Islamico nella Penisola del Sinai, nota come Wilayat Sinai."
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/abstract","Muhammad Ahmad ’Ali al-Isawi, known as Abu Osama al-Masri (Arabic: أبو أسامة المصري) (1972/1973-June 2018) was an Egyptian jihadist and leader of the Islamic State branch in the Sinai Peninsula, known as Wilayat Sinai."
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/abstract","Абу Усама аль-Масри (род. 1973) — египетский террорист, исламский проповедник, лидер ячейки террористической организации «Исламское государство» на Синайском полуострове, известной как «Вилаят Синай». Спецслужбами стран мира подозревается в организации взрыва на борту российского лайнера А321 31 октября 2015 года."
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/abstract","محمد أحمد علي العيسوي، المعروف باسم أبو أسامة المصري هو قائد تنظيم أنصار بيت المقدس وأمير تنظيم الدولة الإسلامية في سيناء بعد مبايعته تنظيم الدولة الإسلامية. لا توجد معلومات مؤكدة عن هويته، حيث أن الجهات الأمنية لم تعلن بشكل رسمي عن هويته، إلى جانب أن المصري لا يزال يظهر إلى الآن في مقاطع الفيديو وقد تم تشويش وجهه حتى لا يعرفه أحد، وبحسب تقرير نشر عنه في بوابة الحركات الإسلامية، فإن أبو أسامة المصري من محافظة شمال سيناء، هو من مواليد أوائل السبعينيات، وينتمى إلى عائلة كبيرة في مدينة العريش. يعتقد أن أبو أسامة اعتقل قبل الثورة المصرية عام 2011، في أكتوبر 2014، يعتقد أنه سافر إلى سوريا مع حوالي 20 شخصًا عندما قامت قوات الأمن بقمع المسلحين بعد الإطاحة بالرئيس المصري السابق محمد مرسي في 2013."
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/abstract","Muhammad Ahmad 'Ali al-Isawi, conocido como Abu Osama al-Masri (en árabe: أبو أسامة المصري) (Gobernación de Sinaí del Norte, 1973 - 15 de noviembre de 2018) es un erudito egipcio y líder de la rama del Estado Islámico en la Península del Sinaí, conocido como Wilayat Sinai.​​"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/property/deathCause","http://dbpedia.org/resource/Airstrike"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nom"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abu_Osama_al-Masri?oldid=1119692591&ns=0"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/wikiPageLength",9685
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/activeYearsEndYear",2018-01-01
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/activeYearsStartYear",2013-01-01
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/alias","Muhammad Ahmad ’Ali al-Isawi"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/birthYear",1972-01-01
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/deathYear",2018-01-01
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Airstrike"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Al-Azhar_University"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Islamic_State_–_Sinai_Province"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Abu_Osama_al-Masri__PersonFunction__1"
"http://dbpedia.org/resource/Abu_Osama_al-Masri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abu_Osama_al-Masri"
