"subject","predicate","object"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Future"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Naked_Ladies"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MellowHype"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Left_Brain"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackenedWhite"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Brain"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sweatshirt"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meechy_Darko"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Goin'_Down_(Yung_Joc_song)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Papers_(Domo_Genesis_album)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_5th_Echelon"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangnam_Style"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marz_Lovejoy"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Girls"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speak!"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_(MellowHype_album)"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Umiliani"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odd_Future_Tape"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25038603"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MLJE"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Left_Brain_production_discography"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MellowHype"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_artist"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odd_Future"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/artist","Left+Brain"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/id","f57d8a69-ed3c-4d18-8bce-0083b162fae6"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/id","mn0001515325"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/property/label","Left Brain"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/abstract","The following list is a discography of production by Left Brain, an American record producer and rapper, best known as a founding member of hip hop collective Odd Future. It includes a list of songs produced and co-produced by year, artist, album and title."
"http://dbpedia.org/resource/Left_Brain_production_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Left_Brain_production_discography?oldid=1120598564&ns=0"
"http://dbpedia.org/resource/Left_Brain_production_discography","http://dbpedia.org/ontology/wikiPageLength",11578
"http://dbpedia.org/resource/Left_Brain_production_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Left_Brain_production_discography"
