"subject","predicate","object"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Sector_Information"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_deposit"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documents_of_the_United_Kingdom"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gov.uk"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bl.uk/collection-guides/uk-national-government-publications"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/publications%3Fkeywords=&publication_filter_option=all&topics%5B%5D=all&departments%5B%5D=all&official_document_status=command_and_act_papers&world_locations%5B%5D=all&from_date=&to_date="
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dmxb"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/敕書"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Command_paper"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勅"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53e9K"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگه_فرمان"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Command_(документ)"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칙명"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905765"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/abstract","A command paper is a document issued by the UK Government and presented to Parliament. White papers, green papers, treaties, government responses, draft bills, reports from Royal Commissions, reports from independent inquiries and various government organisations can be released as command papers, so called because they are presented to Parliament formally ""By His Majesty's Command""."
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/abstract","칙명(勅命)은 동양의 봉건 군주국가 중에서 황제국 단계의 군주(황제)가 발급하는 명령서이다. 중국에서는 흔히 성지(聖旨)로도 불린다. 고급 관료를 인사 임명할 때 주로 사용되었다. 그밖에도 과거 급제자, 토지 노비 전답을 하사할 때에도 사용된다. 한국에서는 조선 초기에는 왕지(王旨)라고도 하였던 것을 세종 연간인 1425년(세종 7년) 7월에 교지(敎旨)로 개칭하였으며, 1894년 갑오개혁 이후에는 황제에서 사용하던 용어인 칙명으로 호칭을 격상시켰다. 칙령(勅令), 칙지(勅旨), 칙서 등도 이와 비슷한 의미이다."
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/abstract","敕書今簡作敕（異體字簡稱：勅、勑、飭）是君主制國家的一種文件。"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/abstract","勅（ちょく／みことのり）は、天子（皇帝・天皇）の命令、またはその命令が書いてある文書。特にこの文書形式のものを勅書（ちょくしょ）と言う。なお、秘密裏に行われるものを密勅（みっちょく）という。"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/abstract","Command (рус. Команда) — название документа, выпущенного британским правительством и представленного Парламенту. Этим названием обозначают Белые книги, , международные договора и соглашения, сообщения от Королевских комиссий и различных правительственных органов. Название происходит от того, что все эти документы представлены парламенту формально «Командой Её Величества» (англ. By Her Majesty's Command). Документы пронумерованы и обозначены сокращением от слова «Command», которое изменяется со временем, чтобы учесть новые числовые последовательности. Например доклад Внешнеполитического ведомства Великобритании под названием «Глобальная безопасность: Россия» от 1 февраля 2008 года имеет номер Cm 7305. Изменение сокращений: Документы, имеющие обозначение «Command», выпускаются издательством TSO (The Stationery Office) для OPSI (Офис публичной информации Великобритании)."
"http://dbpedia.org/resource/Command_paper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Command_paper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Command_paper?oldid=1109466309&ns=0"
"http://dbpedia.org/resource/Command_paper","http://dbpedia.org/ontology/wikiPageLength",2726
"http://dbpedia.org/resource/Command_paper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Command_paper"
