"subject","predicate","object"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Clermont"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Reignier_Conder"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagobert_of_Pisa"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_Count_of_Blois"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Setton"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills_(historian)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchior_de_Vogüé"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_History_of_the_Crusades"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paschal_II"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_legate"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Books"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_of_Aix"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignages_d'Outremer"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Malmesbury"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Lance"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_the_Decline_and_Fall_of_the_Roman_Empire"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Jerusalem_during_the_Early_Muslim_period"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_kings_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Asbridge"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tudebode"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_thorns"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocatus"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Crusades_for_the_Recovery_and_Possession_of_the_Holy_Land"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Hagenmeyer"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Tyre"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_of_Aguilers"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qubayba,_Hebron"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_II_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tyerman"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Afdal_Shahanshah"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Diocese_of_Dol"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemond_I_of_Antioch"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Barker"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Godfrey_of_Bouillon"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cambridge_Medieval_History"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_II"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Canterbury"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Röhricht"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier_(Fatimid_Caliphate)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jerusalem_(1099)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bréhier"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Runciman"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen_Giles"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II,_Count_of_Flanders"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Raymond_of_Saint-Gilles"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jerusalem_(636–637)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nalson"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkelon"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_the_Chancellor"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_of_Hauteville"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftikhar_al-Dawla"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_IV,_Count_of_Toulouse"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Oxite"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Francorum"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Francorum_Iherusalem_peregrinantium"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laodicea_on_the_Lycus"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Nativity"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulcher_of_Chartres"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Nicaea"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Regum_Anglorum"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerbogha"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Maimbourg"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalric_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Antioch"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Patriarchate_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recueil_des_historiens_des_croisades"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Bury"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_of_Bouillon"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_François_Michaud"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sources_for_the_Crusades"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_I_Komnenos"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Antioch"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Cross"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robson_(writer)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manzikert"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orderic_Vitalis"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moeller_(historian)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_later_historians_of_the_Crusades"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guibert_of_Nogent"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tancred,_Prince_of_Galilee"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_von_Kugler"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhemar_of_Le_Puy"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dei_gesta_per_Francos"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hakim_bi-Amr_Allah"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh,_Count_of_Vermandois"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Collaborative_History_of_the_Crusades"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Curthose"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Lydda_and_Ramla"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Carleton_Munro"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Chalandon"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Bishop_of_Lydda_and_Ramla"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_dynasty"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Komnene"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Francorum_qui_ceperunt_Iherusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_modern_historians_of_the_Crusades"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Antioch"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Hierosolymitana_(Robert_the_Monk)"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Riley-Smith"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_from_Antioch_to_Jerusalem_during_the_First_Crusade"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldric_of_Dol"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_of_the_Church_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_of_Chocques"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Jerusalem"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belknap_Press"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_belli_sacri"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qkV71_6H8UIC%7Cisbn=9780521061612"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/000631875/Home"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c020989807&view=1up&seq=9&skin=2021"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uga1.32108008526777&view=1up&seq=7&skin=2021"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.taylorfrancis.com/books/mono/10.4324/9780203389638/routledge-companion-crusades-peter-lock"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/012293051%3Ftype%5B%5D=author&lookfor%5B%5D=%22Colvin%2C%20Mary%20Noyes%22&ft="
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sIJlMsv8gVIC%7Cisbn=9780195178234"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AMxmAAAAMAAJ"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mdQDLmDtNpwC%7Cpublisher=University"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/godswarnewhistor00tyer"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brepols.net/products/IS-9782503523590-1%7Cisbn=9782503523590"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/cantuariensis-archiepiscopi-recensuit-Franciscus-Hardcover/dp/B0778KRKVV"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://quod.lib.umich.edu/e/eebo2/A51463.0001.001%3Fview=toc"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3RwtAAAAMAAJ%7Cisbn=9780860780724"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://academic.oup.com/histres/article-abstract/52/125/83/5670130%3Flogin=true"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/001655649/Home"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GIOVDwAAQBAJ%7Cyear=2019%7Cpublisher="
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Exxeto51p3cC%7Cisbn=9780521589871"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourcebooks.fordham.edu/basis/annacomnena-alexiad.asp"
"http://dbpedia.org/resource/The_title_of_Godfrey_of_Bouillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utpjournals.press/doi/abs/10.3138/cjh.18.3.321"
